pixel,band1,band2,band3,band4
    1515,      1.16166,      1.25852,      1.33424,      0.00000
    1516,      1.05091,      1.04939,      1.12297,      0.00000
    1517,      1.21475,      1.05719,      1.16767,      0.00000
    1518,      1.16087,      1.05751,      1.01029,      0.00000
    1519,      1.06150,      1.12654,      1.01714,      0.00000
    1520,      1.08717,      1.13209,      1.09407,      0.00000
    1521,      1.11789,      1.02688,      1.04427,      0.00000
    1522,      1.18484,      1.18264,      1.14154,      0.00000
    1523,      1.18287,      1.03937,      1.02115,      0.00000
    1524,      1.06740,      1.06963,      1.09495,      0.00000
    1525,      1.05713,      1.04030,      1.08579,      0.00000
    1526,      1.10125,      1.10181,      1.02832,      0.00000
    1527,      1.14603,      1.10186,      1.06775,      0.00000
    1528,      1.13849,      1.06271,      1.11357,      0.00000
    1529,      1.03023,     0.995647,      1.05738,      0.00000
    1530,      1.24068,      1.06398,      1.07145,      0.00000
    1531,      1.10539,      1.01905,      1.06984,      0.00000
    1532,      1.04883,      1.02390,      1.20753,      0.00000
    1533,      1.07055,      1.11259,      1.00747,      0.00000
    1534,      1.14232,      1.08253,      1.12592,      0.00000
    1535,      1.05079,      1.03923,      1.05467,      0.00000
    1536,      1.11315,      1.10335,      1.10993,      0.00000
    1537,      1.13757,      1.01376,      1.19042,      0.00000
    1538,      1.07130,      1.03097,      1.03286,      0.00000
    1539,      1.10545,      1.20533,      1.08817,      0.00000
    1540,      1.24058,      1.03924,     0.996415,      0.00000
    1541,      1.06634,      1.04843,      1.13228,      0.00000
    1542,      1.19271,      1.01891,      1.02452,      0.00000
    1543,      1.05885,      1.11600,      1.05812,      0.00000
    1544,      1.14688,      1.08335,      1.12062,      0.00000
    1545,      1.16475,      1.10749,      1.02034,      0.00000
    1546,      1.06217,      1.02243,      1.04408,      0.00000
    1547,      1.04100,     0.988173,      1.18634,      0.00000
    1548,      1.09186,      1.01595,      1.10917,      0.00000
    1549,      1.06907,      1.07076,      1.06761,      0.00000
    1550,      1.14169,      1.03546,      1.12078,      0.00000
    1551,      1.17161,      1.02723,      1.04818,      0.00000
    1552,      1.19549,      1.40991,      1.14255,      0.00000
    1553,      1.26118,      1.06384,      1.08675,      0.00000
    1554,      1.05611,      1.08394,      1.07090,      0.00000
    1555,      1.06333,      1.04763,      1.08856,      0.00000
    1556,      1.19023,      1.01597,      1.07438,      0.00000
    1557,      1.06786,      1.02510,      1.10688,      0.00000
    1558,      1.14483,      1.07248,      1.06608,      0.00000
    1559,      1.11167,      1.18902,     0.971543,      0.00000
    1560,      1.16117,      1.01613,      1.23393,      0.00000
    1561,      1.05173,      1.10083,      1.24700,      0.00000
    1562,      1.07490,      1.13312,      1.17964,      0.00000
    1563,      1.15208,      1.03162,      1.09542,      0.00000
    1564,      1.12279,      1.10911,      1.08231,      0.00000
    1565,      1.04886,      1.04662,      1.13985,      0.00000
    1566,      1.11927,      1.04264,      1.07021,      0.00000
    1567,      1.08824,      1.01256,      1.21705,      0.00000
    1568,      1.07636,      1.05831,      1.19826,      0.00000
    1569,      1.06166,      1.09360,     0.972888,      0.00000
    1570,      1.11381,      1.09684,      1.25081,      0.00000
    1571,      1.10825,      1.06606,      1.07229,      0.00000
    1572,      1.12016,     0.983051,     0.982229,      0.00000
    1573,      1.13632,      1.18764,      1.02819,      0.00000
    1574,      1.05156,      1.07443,     0.983930,      0.00000
    1575,      1.18040,      1.04316,      1.06764,      0.00000
    1576,      1.16055,      1.28826,      1.06472,      0.00000
    1577,      1.04591,     0.994661,      1.16946,      0.00000
    1578,      1.10464,      1.08692,      1.05208,      0.00000
    1579,      1.05980,      1.11662,      1.10493,      0.00000
    1580,      1.29959,      1.15852,      1.15601,      0.00000
    1581,      1.14503,      1.21487,      1.04703,      0.00000
    1582,      1.08935,      1.01583,      1.08011,      0.00000
    1583,      1.09188,      1.08636,      1.12557,      0.00000
    1584,      1.33731,     0.996665,      1.07275,      0.00000
    1585,      1.03385,      1.15833,      1.15944,      0.00000
    1586,      1.13573,      1.07091,      1.25004,      0.00000
    1587,      1.06356,      1.08048,      1.14637,      0.00000
    1588,      1.10165,     0.969772,     0.996737,      0.00000
    1589,      1.02631,      1.04803,      1.02700,      0.00000
    1590,      1.39400,     0.968836,      1.00350,      0.00000
    1591,      1.13446,      1.10621,     0.962237,      0.00000
    1592,      1.08280,      1.07731,      1.07182,      0.00000
    1593,      1.01826,      1.07668,      1.07338,      0.00000
    1594,      1.07850,      1.16856,      1.01266,      0.00000
    1595,      1.14477,      1.02308,      1.04360,      0.00000
    1596,      1.12658,      1.12530,      1.04664,      0.00000
    1597,      1.18297,      1.05047,      1.30981,      0.00000
    1598,      1.10149,      1.03154,     0.993686,      0.00000
    1599,      1.16294,      1.00982,      1.06099,      0.00000
    1600,      1.15214,     0.985476,      1.15802,      0.00000
    1601,      1.11309,      1.05656,      1.27278,      0.00000
    1602,      1.18907,      1.10965,      1.18599,      0.00000
    1603,      1.19056,      1.22442,      1.07689,      0.00000
    1604,      1.14466,      1.17816,      1.11402,      0.00000
    1605,      1.10538,      1.02399,     0.994956,      0.00000
    1606,      1.08909,      1.11745,      1.03264,      0.00000
    1607,      1.16507,     0.991127,      1.00935,      0.00000
    1608,      1.11877,      1.11040,      1.01156,      0.00000
    1609,      1.13327,      1.16316,     0.955519,      0.00000
    1610,      1.01941,     0.982742,      1.16146,      0.00000
    1611,      1.04685,      1.07208,      1.09326,      0.00000
    1612,      1.00036,     0.999876,      1.03979,      0.00000
    1613,      1.04779,      1.04208,      1.14848,      0.00000
    1614,      1.01405,      1.19447,      1.04645,      0.00000
    1615,      1.09997,      1.03790,      1.16643,      0.00000
    1616,      1.05446,      1.12981,      1.06003,      0.00000
    1617,      1.22045,      1.03473,      1.15483,      0.00000
    1618,      1.09613,      1.03216,      1.01237,      0.00000
    1619,      1.13822,      1.14204,      1.02487,      0.00000
    1620,      1.01083,      1.04595,      1.11446,      0.00000
    1621,      1.10638,      1.03562,      1.05204,      0.00000
    1622,      1.07878,      1.09917,      1.07250,      0.00000
    1623,      1.04097,      1.17408,      1.02967,      0.00000
    1624,      1.20117,      1.06244,      1.06685,      0.00000
    1625,      1.03588,      1.43809,      1.07443,      0.00000
    1626,      1.07809,      1.04371,      1.04577,      0.00000
    1627,      1.15499,      1.13667,     0.990182,      0.00000
    1628,      1.14582,      1.14613,      1.07884,      0.00000
    1629,      1.03716,      1.12763,      1.06927,      0.00000
    1630,      1.12845,      1.00500,      1.18143,      0.00000
    1631,      1.01758,      1.01343,      1.00945,      0.00000
    1632,      1.07122,      1.04923,      1.01445,      0.00000
    1633,      1.05541,      1.02947,      1.10826,      0.00000
    1634,      1.02310,      1.11983,      1.10700,      0.00000
    1635,      1.16590,     0.982029,      1.03060,      0.00000
    1636,      1.14556,      1.09079,      1.06429,      0.00000
    1637,      1.25160,      1.14084,      1.03281,      0.00000
    1638,      1.04677,      1.19841,      1.05008,      0.00000
    1639,      1.12074,      1.17572,      1.22826,      0.00000
    1640,      1.04741,      1.01266,      1.06282,      0.00000
    1641,      1.08584,      1.06686,      1.07418,      0.00000
    1642,      1.19592,      1.12813,      1.02153,      0.00000
    1643,      1.02924,     0.998478,      1.08800,      0.00000
    1644,      1.08989,      1.03788,      1.28366,      0.00000
    1645,      1.09949,      1.09829,      1.04627,      0.00000
    1646,      1.04879,      1.15532,      1.00380,      0.00000
    1647,      1.15987,      1.03828,      1.08900,      0.00000
    1648,      1.10454,      1.05572,      1.00495,      0.00000
    1649,      1.07449,      1.14505,      1.09145,      0.00000
    1650,      1.27629,      1.02664,      1.29755,      0.00000
    1651,      1.00457,      1.01390,      1.09034,      0.00000
    1652,      1.24248,      1.03047,     0.992815,      0.00000
    1653,      1.19746,      1.09529,      1.04514,      0.00000
    1654,      1.10322,      1.18900,      1.07139,      0.00000
    1655,      1.15611,      1.14239,      1.19312,      0.00000
    1656,      1.08931,      1.14339,      1.15356,      0.00000
    1657,      1.07758,     0.986649,      1.05639,      0.00000
    1658,      1.07630,      1.06835,      1.05567,      0.00000
    1659,      1.07797,      1.02178,      1.26948,      0.00000
    1660,      1.07340,     0.985085,      1.03237,      0.00000
    1661,      1.05220,      1.11534,      1.05059,      0.00000
    1662,      1.20577,      1.07766,      1.13029,      0.00000
    1663,      1.11232,      1.06984,     0.993685,      0.00000
    1664,      1.10341,     0.998059,      1.06855,      0.00000
    1665,      1.02132,      1.13655,      1.00163,      0.00000
    1666,      1.04053,      1.09778,      1.24211,      0.00000
    1667,      1.25495,      1.05522,      1.05058,      0.00000
    1668,      1.16892,     0.993808,      1.05058,      0.00000
    1669,      1.16889,      1.09600,      1.00891,      0.00000
    1670,      1.00895,     0.971464,      1.21320,      0.00000
    1671,      1.21268,      1.12206,      1.14983,      0.00000
    1672,      1.05698,      1.01435,      1.13702,      0.00000
    1673,      1.11205,      1.01014,      1.02795,      0.00000
    1674,      1.14517,      1.05723,      1.01225,      0.00000
    1675,      1.17679,     0.994747,      1.08687,      0.00000
    1676,      1.06005,      1.03495,      1.02855,      0.00000
    1677,      1.17026,      1.11186,      1.09584,      0.00000
    1678,      1.15774,      1.05043,      1.07172,      0.00000
    1679,      1.04047,      1.15352,      1.10568,      0.00000
    1680,      1.07701,      1.05515,     0.990043,      0.00000
    1681,      1.10986,      1.01401,      1.08574,      0.00000
    1682,      1.10235,      1.12708,      1.03123,      0.00000
    1683,      1.12712,      1.11634,      1.04645,      0.00000
    1684,      1.03036,      1.08712,      1.05703,      0.00000
    1685,      1.03742,     0.998989,      1.07922,      0.00000
    1686,      1.10563,      1.09511,      1.29127,      0.00000
    1687,      1.20874,      1.03687,      1.02940,      0.00000
    1688,      1.06695,      1.01414,     0.977217,      0.00000
    1689,      1.08679,      1.06135,      1.13779,      0.00000
    1690,      1.09984,      1.08631,      1.02865,      0.00000
    1691,      1.09903,      1.08640,      1.00142,      0.00000
    1692,      1.25567,      1.13356,      1.01165,      0.00000
    1693,      1.15642,      1.05129,      1.01403,      0.00000
    1694,      1.19208,      1.06122,      1.06886,      0.00000
    1695,      1.09189,      1.16565,      1.16759,      0.00000
    1696,      1.24581,      1.08175,      1.21053,      0.00000
    1697,      1.15553,      1.05238,      1.04181,      0.00000
    1698,      1.11840,      1.15259,      1.06954,      0.00000
    1699,      1.22464,      1.12283,      1.13972,      0.00000
    1700,      1.09822,      1.01598,      1.01667,      0.00000
    1701,      1.07011,      1.10803,      1.15947,      0.00000
    1702,      1.12551,      1.09535,      1.01364,      0.00000
    1703,      1.06774,      1.09430,      1.00492,      0.00000
    1704,      1.30737,      1.07019,      1.09519,      0.00000
    1705,      1.22591,      1.02237,      1.07467,      0.00000
    1706,      1.11079,      1.03223,     0.953975,      0.00000
    1707,      1.04682,      1.13220,      1.08053,      0.00000
    1708,      1.05837,     0.989342,      1.13972,      0.00000
    1709,      1.07185,      1.00662,      1.11997,      0.00000
    1710,      1.07952,      1.19998,      1.05825,      0.00000
    1711,      1.09910,      1.05207,      1.09197,      0.00000
    1712,      1.08451,      1.08819,      1.04600,      0.00000
    1713,      1.12535,      1.05014,      1.01205,      0.00000
    1714,      1.10121,      1.07795,      1.06663,      0.00000
    1715,      1.16634,      1.00108,      1.13776,      0.00000
    1716,      1.12663,      1.05504,     0.957730,      0.00000
    1717,      1.08568,      1.16477,      1.06455,      0.00000
    1718,      1.15793,     0.958962,      1.19797,      0.00000
    1719,      1.24234,      1.09247,      1.04767,      0.00000
    1720,      1.04268,     0.974164,      1.09132,      0.00000
    1721,      1.07586,     0.966439,      1.27814,      0.00000
    1722,      1.08012,      1.04412,      1.26476,      0.00000
    1723,      1.19775,      1.12564,      1.07743,      0.00000
    1724,      1.15224,      1.06076,      1.03026,      0.00000
    1725,      1.20618,      1.18501,      1.05139,      0.00000
    1726,      1.35976,      1.00289,      1.10285,      0.00000
    1727,      1.18008,      1.13263,      1.03339,      0.00000
    1728,      1.14672,      1.00398,      1.22339,      0.00000
    1729,      1.15323,      1.06450,      1.12327,      0.00000
    1730,      1.04187,      1.01930,      1.07827,      0.00000
    1731,      1.12094,      1.26373,     0.978596,      0.00000
    1732,      1.06157,      1.05141,      1.07979,      0.00000
    1733,      1.32515,      1.04401,      1.06035,      0.00000
    1734,      1.14272,      1.28599,     0.992477,      0.00000
    1735,      1.01575,     0.972150,      1.04430,      0.00000
    1736,      1.12724,      1.05501,      1.35396,      0.00000
    1737,      1.08511,      1.18748,      1.04768,      0.00000
    1738,      1.06321,      1.01714,      1.00494,      0.00000
    1739,      1.08265,      1.08108,      1.26288,      0.00000
    1740,      1.15109,      1.11940,      1.06408,      0.00000
    1741,      1.02499,     0.984391,      1.05435,      0.00000
    1742,      1.04724,     0.957414,      1.05416,      0.00000
    1743,      1.07210,      1.00691,      1.09018,      0.00000
    1744,      1.06077,     0.985150,      1.04745,      0.00000
    1745,      1.14240,      1.20750,      1.19843,      0.00000
    1746,      1.07592,      1.00750,      1.00357,      0.00000
    1747,      1.11661,     0.985448,      1.07910,      0.00000
    1748,      1.04983,      1.23074,      1.06889,      0.00000
    1749,      1.03638,      1.19254,      1.33576,      0.00000
    1750,      1.26709,      1.04050,      1.03660,      0.00000
    1751,      1.00710,      1.03272,      1.09194,      0.00000
    1752,      1.12028,      1.04333,      1.06088,      0.00000
    1753,      1.07337,      1.24235,     0.976739,      0.00000
    1754,      1.22079,      1.03942,      1.12331,      0.00000
    1755,      1.09947,      1.04271,      1.01446,      0.00000
    1756,      1.04522,     0.999695,      1.11266,      0.00000
    1757,      1.16755,      1.04119,      1.02787,      0.00000
    1758,      1.14269,      1.12730,      1.00608,      0.00000
    1759,      1.07223,      1.09704,      1.16504,      0.00000
    1760,      1.09691,     0.985032,      1.09739,      0.00000
    1761,      1.17103,      1.03237,      1.07907,      0.00000
    1762,      1.06287,      1.03584,      1.08751,      0.00000
    1763,      1.12229,     0.984700,      1.15768,      0.00000
    1764,      1.13577,     0.996922,      1.08984,      0.00000
    1765,      1.15038,      1.12145,     0.987515,      0.00000
    1766,      1.09839,      1.01806,      1.01927,      0.00000
    1767,      1.06311,      1.02206,      1.09840,      0.00000
    1768,      1.22890,      1.02575,      1.15714,      0.00000
    1769,      1.05813,      1.01528,      1.04046,      0.00000
    1770,      1.02408,      1.09459,      1.08830,      0.00000
    1771,      1.16195,      1.25575,      1.03796,      0.00000
    1772,      1.10988,      1.19149,      1.11469,      0.00000
    1773,      1.12261,      1.03617,      1.00217,      0.00000
    1774,      1.01149,      1.06160,      1.11619,      0.00000
    1775,      1.13553,      1.02115,      1.06216,      0.00000
    1776,      1.05028,      1.07295,      1.03835,      0.00000
    1777,      1.13722,      1.01323,      1.07390,      0.00000
    1778,      1.08790,     0.973165,      1.02002,      0.00000
    1779,      1.10688,      1.19589,      1.03104,      0.00000
    1780,      1.08581,     0.981458,      1.05149,      0.00000
    1781,      1.15852,      1.10105,      1.12726,      0.00000
    1782,      1.10706,     0.994828,      1.22131,      0.00000
    1783,      1.03603,      1.01682,      1.07727,      0.00000
    1784,      1.28117,     0.983793,      1.12218,      0.00000
    1785,      1.08476,      1.03642,     0.984593,      0.00000
    1786,      1.06439,      1.04781,      1.12832,      0.00000
    1787,      1.10427,      1.00979,      1.08978,      0.00000
    1788,      1.13997,      1.01743,      1.19820,      0.00000
    1789,      1.39928,      1.01585,      1.10359,      0.00000
    1790,      1.09668,      1.04644,     0.988162,      0.00000
    1791,      1.22500,      1.03544,      1.06431,      0.00000
    1792,      1.13359,      1.02559,      1.02915,      0.00000
    1793,      1.09284,      1.05725,      1.11295,      0.00000
    1794,      1.03575,      1.12091,      1.04562,      0.00000
    1795,      1.12297,      1.08025,      1.03243,      0.00000
    1796,      1.15039,      1.00350,      1.11806,      0.00000
    1797,      1.06539,      1.09796,      1.21547,      0.00000
    1798,      1.12913,      1.02065,      1.09885,      0.00000
    1799,      1.10846,      1.03066,      1.10857,      0.00000
    1800,      1.03642,      1.00310,      1.09695,      0.00000
    1801,      1.14064,      1.09407,      1.03471,      0.00000
    1802,      1.14531,      1.03272,      1.12898,      0.00000
    1803,      1.16145,      1.03744,      1.20558,      0.00000
    1804,      1.16054,      1.05656,      1.00397,      0.00000
    1805,      1.26608,      1.15113,      1.00457,      0.00000
    1806,      1.09787,      1.07179,      1.05097,      0.00000
    1807,     0.970982,      1.07295,      1.09947,      0.00000
    1808,      1.11891,      1.02246,     0.993938,      0.00000
    1809,      1.06209,      1.02067,      1.02640,      0.00000
    1810,      1.20705,     0.961035,      1.02547,      0.00000
    1811,      1.16364,      1.09222,     0.986979,      0.00000
    1812,      1.02314,      1.15097,      1.04521,      0.00000
    1813,      1.08281,      1.07518,      1.02287,      0.00000
    1814,      1.11389,      1.08209,     0.978905,      0.00000
    1815,      1.05403,      1.16713,      1.03156,      0.00000
    1816,      1.17061,      1.11796,      1.08744,      0.00000
    1817,      1.02092,      1.08153,      1.03815,      0.00000
    1818,      1.04262,      1.02439,     0.995142,      0.00000
    1819,      1.17618,      1.04863,      1.14270,      0.00000
    1820,      1.00080,      1.07165,      1.16346,      0.00000
    1821,     0.980716,      1.03978,      1.06735,      0.00000
    1822,      1.08701,      1.09317,      1.10989,      0.00000
    1823,      1.10722,      1.06062,     0.996659,      0.00000
    1824,      1.14074,      1.05378,      1.19348,      0.00000
    1825,      1.12344,      1.06110,      1.00983,      0.00000
    1826,      1.14170,     0.967260,      1.11021,      0.00000
    1827,      1.02646,     0.969667,      1.11398,      0.00000
    1828,      1.25812,      1.05542,     0.999443,      0.00000
    1829,      1.02401,      1.11207,      1.02406,      0.00000
    1830,      1.06395,      1.00227,      1.21414,      0.00000
    1831,     0.995172,     0.967772,      1.09827,      0.00000
    1832,      1.08798,      1.05393,      1.01828,      0.00000
    1833,      1.10679,      1.16461,      1.12707,      0.00000
    1834,      1.03231,      1.00416,      1.05618,      0.00000
    1835,      1.17670,      1.01905,      1.19175,      0.00000
    1836,      1.15021,      1.04503,      1.13291,      0.00000
    1837,      1.14615,      1.17843,      1.30841,      0.00000
    1838,      1.05194,      1.02946,      1.02774,      0.00000
    1839,      1.12611,      1.08558,      1.07820,      0.00000
    1840,      1.10940,      1.01020,      1.07455,      0.00000
    1841,      1.18050,     0.971778,      1.14722,      0.00000
    1842,      1.22060,      1.11470,      1.08901,      0.00000
    1843,      1.05654,     0.981935,      1.00503,      0.00000
    1844,      1.06931,      1.02630,      1.12085,      0.00000
    1845,      1.05942,     0.955201,      1.03664,      0.00000
    1846,      1.05221,      1.03755,      1.21536,      0.00000
    1847,      1.16595,      1.07957,     0.952649,      0.00000
    1848,     0.997239,      1.13644,      1.14603,      0.00000
    1849,      1.12279,      1.02081,     0.964138,      0.00000
    1850,      1.08990,      1.00186,      1.06581,      0.00000
    1851,      1.10767,      1.05176,      1.16199,      0.00000
    1852,      1.04636,     0.958364,      1.05009,      0.00000
    1853,      1.11120,      1.10171,     0.991073,      0.00000
    1854,      1.10282,      1.05304,      1.04638,      0.00000
    1855,      1.08165,     0.982739,      1.06983,      0.00000
    1856,      1.09232,     0.981771,      1.07541,      0.00000
    1857,      1.08711,      1.05643,      1.09049,      0.00000
    1858,      1.16791,      1.09077,      1.04474,      0.00000
    1859,      1.08033,      1.16368,      1.11980,      0.00000
    1860,      1.08589,      1.04358,      1.04609,      0.00000
    1861,      1.14389,      1.00377,      1.12820,      0.00000
    1862,      1.10253,      1.05585,      1.01198,      0.00000
    1863,      1.01840,      1.02591,      1.09073,      0.00000
    1864,      1.07220,     0.995543,      1.09636,      0.00000
    1865,      1.09330,     0.986906,      1.15240,      0.00000
    1866,      1.06192,      1.00433,      1.06719,      0.00000
    1867,      1.07182,      1.01221,      1.17110,      0.00000
    1868,      1.20280,      1.13677,      1.11597,      0.00000
    1869,      1.09110,      1.05910,     0.992486,      0.00000
    1870,      1.06114,      1.24592,      1.08832,      0.00000
    1871,      1.04587,     0.983747,      1.04502,      0.00000
    1872,      1.12425,      1.11631,      1.05121,      0.00000
    1873,      1.15019,      1.09211,      1.02913,      0.00000
    1874,      1.09702,      1.03859,      1.14929,      0.00000
    1875,      1.19641,      1.17908,      1.10402,      0.00000
    1876,      1.01569,      1.23508,      1.02949,      0.00000
    1877,      1.06606,      1.07351,      1.18987,      0.00000
    1878,      1.00356,      1.18682,      1.10716,      0.00000
    1879,      1.07941,      1.20446,      1.15759,      0.00000
    1880,      1.04644,      1.17627,      1.04494,      0.00000
    1881,      1.15129,     0.987767,      1.04688,      0.00000
    1882,      1.06185,      1.03130,      1.09682,      0.00000
    1883,      1.12187,     0.970977,      1.15518,      0.00000
    1884,      1.06005,      1.16524,      1.24632,      0.00000
    1885,      1.00370,      1.07895,      1.04251,      0.00000
    1886,      1.02621,      1.09159,      1.17500,      0.00000
    1887,      1.09328,      1.00783,      1.02068,      0.00000
    1888,      1.03604,      1.01204,      1.04906,      0.00000
    1889,      1.02612,      1.08762,      1.02994,      0.00000
    1890,      1.16246,      1.04419,      1.10799,      0.00000
    1891,      1.06686,      1.09986,      1.02551,      0.00000
    1892,      1.16267,      1.08750,      1.02658,      0.00000
    1893,      1.12785,      1.01385,      1.07740,      0.00000
    1894,      1.12811,     0.986951,      1.23717,      0.00000
    1895,     0.992929,      1.01709,      1.02870,      0.00000
    1896,      1.06847,      1.12233,     0.978708,      0.00000
    1897,      1.04947,      1.20296,     0.997481,      0.00000
    1898,      1.15423,      1.13567,      1.11436,      0.00000
    1899,      1.04044,      1.22905,      1.06182,      0.00000
    1900,      1.08911,      1.01770,      1.06514,      0.00000
    1901,      1.09117,      1.11216,      1.00142,      0.00000
    1902,      1.04443,     0.997698,      1.08277,      0.00000
    1903,      1.05681,      1.02129,     0.995314,      0.00000
    1904,      1.04963,      1.02640,      1.02821,      0.00000
    1905,      1.16972,     0.995301,      1.07852,      0.00000
    1906,      1.14289,      1.02515,      1.05438,      0.00000
    1907,      1.13340,      1.14891,      1.00846,      0.00000
    1908,     0.994240,      1.11595,      1.06166,      0.00000
    1909,      1.05516,      1.09375,     0.991780,      0.00000
    1910,     0.989861,      1.13718,      1.13275,      0.00000
    1911,      1.07236,      1.00596,      1.02042,      0.00000
    1912,      1.09538,     0.985391,      1.01929,      0.00000
    1913,      1.04733,      1.12672,      1.02990,      0.00000
    1914,      1.16216,      1.26523,      1.06217,      0.00000
    1915,      1.09670,      1.06485,     0.990543,      0.00000
    1916,      1.05766,      1.14932,      1.05010,      0.00000
    1917,      1.00557,     0.963861,      1.12787,      0.00000
    1918,      1.01827,     0.988245,      1.00709,      0.00000
    1919,      1.05419,      1.10816,     0.957448,      0.00000
    1920,      1.10518,      1.09400,     0.987447,      0.00000
    1921,      1.28260,      1.02255,      1.01595,      0.00000
    1922,      1.13976,     0.986004,      1.11670,      0.00000
    1923,      1.06964,      1.00315,      1.09103,      0.00000
    1924,      1.08735,      1.01356,     0.997072,      0.00000
    1925,      1.09102,      1.00140,      1.14458,      0.00000
    1926,      1.06066,      1.05018,      1.03948,      0.00000
    1927,      1.14857,      1.04093,      1.04535,      0.00000
    1928,      1.05395,      1.09899,      1.07282,      0.00000
    1929,      1.14578,      1.07541,      1.05921,      0.00000
    1930,      1.05617,     0.992838,      1.07959,      0.00000
    1931,      1.05338,      1.25731,      1.00998,      0.00000
    1932,      1.13014,      1.04152,      1.03402,      0.00000
    1933,      1.18745,      1.08752,     0.969517,      0.00000
    1934,      1.00940,      1.10299,      1.00435,      0.00000
    1935,      1.22544,      1.04362,      1.01143,      0.00000
    1936,      1.08806,      1.16808,      1.06112,      0.00000
    1937,      1.04555,      1.03734,      1.08455,      0.00000
    1938,      1.31625,      1.03127,      1.06079,      0.00000
    1939,      1.10685,      1.08764,      1.03869,      0.00000
    1940,      1.08190,      1.11172,      1.05139,      0.00000
    1941,      1.08724,      1.21364,      1.12678,      0.00000
    1942,      1.18236,      1.04045,      1.02054,      0.00000
    1943,      1.02728,      1.00869,      1.25280,      0.00000
    1944,      1.22797,      1.05237,      1.03785,      0.00000
    1945,      1.03815,      1.01438,      1.00802,      0.00000
    1946,      1.07073,      1.09552,      1.20255,      0.00000
    1947,      1.09507,      1.07043,      1.03510,      0.00000
    1948,      1.06132,      1.07769,     0.978115,      0.00000
    1949,      1.09632,     0.977217,      1.01533,      0.00000
    1950,      1.20337,      1.06397,      1.10824,      0.00000
    1951,      1.13491,      1.00688,      1.04680,      0.00000
    1952,      1.07523,      1.06875,      1.13719,      0.00000
    1953,      1.14661,      1.17228,      1.04613,      0.00000
    1954,      1.07096,     0.987769,      1.07238,      0.00000
    1955,      1.10153,      1.06810,      1.06339,      0.00000
    1956,      1.02844,      1.04752,      1.15564,      0.00000
    1957,     0.994231,      1.10060,      1.05776,      0.00000
    1958,      1.07754,      1.08091,      1.09839,      0.00000
    1959,      1.05465,      1.15387,      1.01012,      0.00000
    1960,      1.13797,      1.12407,      1.06704,      0.00000
    1961,      1.18108,      1.11387,      1.04799,      0.00000
    1962,      1.05653,      1.25855,      1.05703,      0.00000
    1963,      1.00982,      1.08201,      1.06813,      0.00000
    1964,      1.05625,      1.20424,      1.06120,      0.00000
    1965,      1.09737,      1.21848,     0.983157,      0.00000
    1966,      1.14034,      1.03452,      1.23941,      0.00000
    1967,      1.05408,      1.01832,      1.01741,      0.00000
    1968,      1.21820,      1.02340,      1.00734,      0.00000
    1969,      1.02720,      1.06044,      1.05793,      0.00000
    1970,      1.11262,     0.992083,      1.10896,      0.00000
    1971,     0.992779,      1.02073,      1.07579,      0.00000
    1972,      1.05127,      1.24608,      1.07859,      0.00000
    1973,      1.22008,      1.01333,      1.02832,      0.00000
    1974,      1.15209,      1.01123,      1.09566,      0.00000
    1975,      1.07661,     0.934441,      1.07859,      0.00000
    1976,     0.991774,      1.04297,      1.15874,      0.00000
    1977,      1.13983,      1.08947,      1.15736,      0.00000
    1978,      1.16288,      1.11144,      1.04129,      0.00000
    1979,      1.13990,      1.03941,      1.17606,      0.00000
    1980,      1.11945,      1.11085,      1.03938,      0.00000
    1981,      1.06207,     0.940963,      1.02853,      0.00000
    1982,      1.04660,      1.01957,     0.979174,      0.00000
    1983,      1.15349,      1.07617,      1.10273,      0.00000
    1984,      1.04443,      1.00575,      1.07701,      0.00000
    1985,      1.09520,      1.34941,      1.03737,      0.00000
    1986,      1.07165,     0.999427,      1.19270,      0.00000
    1987,      1.00256,      1.26219,      1.11476,      0.00000
    1988,      1.05114,      1.00102,      1.05646,      0.00000
    1989,      1.08709,      1.03268,      1.28633,      0.00000
    1990,      1.05770,     0.970784,      1.12825,      0.00000
    1991,      1.03817,      1.10712,      1.13462,      0.00000
    1992,     0.999717,      1.11875,      1.02800,      0.00000
    1993,      1.00961,      1.01740,      1.05745,      0.00000
    1994,      1.19730,      1.05702,      1.05498,      0.00000
    1995,      1.12388,      1.10427,      1.20058,      0.00000
    1996,      1.16831,      1.03883,      1.08881,      0.00000
    1997,      1.08013,      1.02063,      1.03348,      0.00000
    1998,      1.00557,      1.12476,      1.18941,      0.00000
    1999,      1.13452,      1.08661,      1.14001,      0.00000
    2000,      1.09888,      1.31845,      1.07778,      0.00000
    2001,      1.01925,      1.30220,     0.994671,      0.00000
    2002,      1.16000,      1.06264,      1.08393,      0.00000
    2003,      1.05143,      1.13931,      1.02374,      0.00000
    2004,      1.04370,      1.07717,      1.19188,      0.00000
    2005,      1.02162,      1.12463,     0.998920,      0.00000
    2006,      1.01719,     0.991930,      1.20110,      0.00000
    2007,      1.03444,      1.03616,      1.14215,      0.00000
    2008,      1.37288,      1.05365,      1.05861,      0.00000
    2009,      1.07164,      1.03123,      1.04518,      0.00000
    2010,      1.27500,      1.10438,      1.18705,      0.00000
    2011,      1.11230,      1.15501,      1.07789,      0.00000
    2012,      1.12808,      1.23135,      1.15824,      0.00000
    2013,      1.09826,      1.01744,      1.05185,      0.00000
