 pixel,band1,band2,band3,band4
    1515,     0.524738,     0.434421,     0.709016,      0.00000
    1516,     0.481664,     0.453659,     0.479205,      0.00000
    1517,     0.590237,     0.453127,     0.561658,      0.00000
    1518,     0.451586,     0.428633,     0.427068,      0.00000
    1519,     0.448688,     0.428012,     0.429795,      0.00000
    1520,     0.461773,     0.466271,     0.516902,      0.00000
    1521,     0.488035,     0.431120,     0.447325,      0.00000
    1522,     0.501821,     0.466964,     0.498168,      0.00000
    1523,     0.492380,     0.501215,     0.423534,      0.00000
    1524,     0.463285,     0.505527,     0.467504,      0.00000
    1525,     0.429119,     0.454895,     0.507160,      0.00000
    1526,     0.472383,     0.439885,     0.446520,      0.00000
    1527,     0.512210,     0.453311,     0.441333,      0.00000
    1528,     0.471846,     0.435660,     0.479844,      0.00000
    1529,     0.444206,     0.465623,     0.461449,      0.00000
    1530,     0.456012,     0.467251,     0.504537,      0.00000
    1531,     0.507552,     0.450002,     0.439188,      0.00000
    1532,     0.452689,     0.434012,     0.563303,      0.00000
    1533,     0.476457,     0.426574,     0.440594,      0.00000
    1534,     0.448912,     0.550425,     0.440317,      0.00000
    1535,     0.476173,     0.477155,     0.547048,      0.00000
    1536,     0.455116,     0.430509,     0.477295,      0.00000
    1537,     0.508558,     0.415846,     0.604814,      0.00000
    1538,     0.462985,     0.442330,     0.414104,      0.00000
    1539,     0.441973,     0.555108,     0.436930,      0.00000
    1540,     0.552226,     0.466539,     0.483086,      0.00000
    1541,     0.475745,     0.466038,     0.550081,      0.00000
    1542,     0.602421,     0.446232,     0.429031,      0.00000
    1543,     0.435994,     0.506852,     0.462178,      0.00000
    1544,     0.464959,     0.481409,     0.460706,      0.00000
    1545,     0.530308,     0.472500,     0.482783,      0.00000
    1546,     0.459855,     0.453028,     0.416575,      0.00000
    1547,     0.463347,     0.466256,     0.512882,      0.00000
    1548,     0.476248,     0.418089,     0.483502,      0.00000
    1549,     0.456847,     0.499766,     0.463099,      0.00000
    1550,     0.545694,     0.430840,     0.480907,      0.00000
    1551,     0.422368,     0.509335,     0.462575,      0.00000
    1552,     0.492442,     0.601526,     0.589534,      0.00000
    1553,     0.413087,     0.461051,     0.491212,      0.00000
    1554,     0.441545,     0.470678,     0.445158,      0.00000
    1555,     0.455658,     0.450252,     0.476318,      0.00000
    1556,     0.487672,     0.420527,     0.430498,      0.00000
    1557,     0.439880,     0.471273,     0.534490,      0.00000
    1558,     0.560077,     0.446446,     0.444601,      0.00000
    1559,     0.513460,     0.456913,     0.437675,      0.00000
    1560,     0.487960,     0.433632,     0.510932,      0.00000
    1561,     0.486523,     0.468851,     0.478148,      0.00000
    1562,     0.440309,     0.432382,     0.439847,      0.00000
    1563,     0.393170,     0.454070,     0.538106,      0.00000
    1564,     0.510906,     0.437236,     0.497113,      0.00000
    1565,     0.442854,     0.485385,     0.593535,      0.00000
    1566,     0.452995,     0.441837,     0.466845,      0.00000
    1567,     0.470733,     0.477504,     0.458298,      0.00000
    1568,     0.431188,     0.451996,     0.410803,      0.00000
    1569,     0.472853,     0.437621,     0.417281,      0.00000
    1570,     0.531712,     0.544039,     0.561383,      0.00000
    1571,     0.461372,     0.483813,     0.451055,      0.00000
    1572,     0.518290,     0.458168,     0.432451,      0.00000
    1573,     0.444425,     0.433414,     0.457235,      0.00000
    1574,     0.438297,     0.486979,     0.425221,      0.00000
    1575,     0.574666,     0.479626,     0.488178,      0.00000
    1576,     0.475950,     0.464001,     0.452919,      0.00000
    1577,     0.472667,     0.414818,     0.506048,      0.00000
    1578,     0.440176,     0.445014,     0.483785,      0.00000
    1579,     0.399875,     0.523062,     0.460910,      0.00000
    1580,     0.565996,     0.498106,     0.446887,      0.00000
    1581,     0.522157,     0.606041,     0.477111,      0.00000
    1582,     0.517705,     0.504058,     0.551908,      0.00000
    1583,     0.439294,     0.496891,     0.502120,      0.00000
    1584,     0.471303,     0.432465,     0.452368,      0.00000
    1585,     0.449322,     0.534724,     0.434772,      0.00000
    1586,     0.472797,     0.506212,     0.567826,      0.00000
    1587,     0.440492,     0.486871,     0.479811,      0.00000
    1588,     0.419480,     0.421005,     0.453963,      0.00000
    1589,     0.424607,     0.416818,     0.438700,      0.00000
    1590,     0.779365,     0.438779,     0.434606,      0.00000
    1591,     0.411254,     0.461850,     0.428635,      0.00000
    1592,     0.445165,     0.484436,     0.426930,      0.00000
    1593,     0.417672,     0.448661,     0.439327,      0.00000
    1594,     0.451855,     0.492015,     0.457052,      0.00000
    1595,     0.477631,     0.420322,     0.518366,      0.00000
    1596,     0.452223,     0.486103,     0.459463,      0.00000
    1597,     0.576390,     0.449547,     0.475322,      0.00000
    1598,     0.463859,     0.422694,     0.449766,      0.00000
    1599,     0.531743,     0.434875,     0.457792,      0.00000
    1600,     0.419515,     0.472225,     0.541324,      0.00000
    1601,     0.467604,     0.479019,     0.514761,      0.00000
    1602,     0.586271,     0.451192,     0.520211,      0.00000
    1603,     0.528223,     0.440802,     0.416110,      0.00000
    1604,     0.428122,     0.401109,     0.441655,      0.00000
    1605,     0.465538,     0.459204,     0.455094,      0.00000
    1606,     0.465942,     0.436734,     0.427199,      0.00000
    1607,     0.486843,     0.432580,     0.455763,      0.00000
    1608,     0.448900,     0.514522,     0.444699,      0.00000
    1609,     0.455701,     0.503304,     0.435369,      0.00000
    1610,     0.474068,     0.455248,     0.576551,      0.00000
    1611,     0.467344,     0.482186,     0.504576,      0.00000
    1612,     0.415127,     0.436828,     0.441223,      0.00000
    1613,     0.427378,     0.443374,     0.572829,      0.00000
    1614,     0.436839,     0.444681,     0.468410,      0.00000
    1615,     0.470401,     0.424929,     0.557753,      0.00000
    1616,     0.504405,     0.482567,     0.539301,      0.00000
    1617,     0.486327,     0.448748,     0.551632,      0.00000
    1618,     0.461540,     0.463620,     0.471623,      0.00000
    1619,     0.453624,     0.490456,     0.458328,      0.00000
    1620,     0.451542,     0.444155,     0.452596,      0.00000
    1621,     0.472645,     0.476207,     0.441072,      0.00000
    1622,     0.494056,     0.465016,     0.484529,      0.00000
    1623,     0.444292,     0.475449,     0.453768,      0.00000
    1624,     0.515632,     0.458097,     0.441943,      0.00000
    1625,     0.442074,     0.509737,     0.434244,      0.00000
    1626,     0.416477,     0.475684,     0.435765,      0.00000
    1627,     0.581209,     0.485224,     0.409911,      0.00000
    1628,     0.551664,     0.501648,     0.421623,      0.00000
    1629,     0.495731,     0.559698,     0.447425,      0.00000
    1630,     0.476248,     0.452099,     0.469282,      0.00000
    1631,     0.458158,     0.438400,     0.442304,      0.00000
    1632,     0.474614,     0.507878,     0.432074,      0.00000
    1633,     0.457042,     0.479682,     0.494641,      0.00000
    1634,     0.426646,     0.438905,     0.432183,      0.00000
    1635,     0.476857,     0.413172,     0.440269,      0.00000
    1636,     0.422939,     0.499612,     0.463020,      0.00000
    1637,     0.549867,     0.504379,     0.470758,      0.00000
    1638,     0.464312,     0.539769,     0.468789,      0.00000
    1639,     0.519317,     0.552986,     0.569683,      0.00000
    1640,     0.457704,     0.415179,     0.473147,      0.00000
    1641,     0.416706,     0.466800,     0.459008,      0.00000
    1642,     0.551509,     0.453483,     0.448278,      0.00000
    1643,     0.469548,     0.429369,     0.423543,      0.00000
    1644,     0.444058,     0.454726,     0.550412,      0.00000
    1645,     0.491026,     0.504059,     0.465297,      0.00000
    1646,     0.443588,     0.417925,     0.423388,      0.00000
    1647,     0.465036,     0.461713,     0.453096,      0.00000
    1648,     0.446148,     0.488696,     0.456032,      0.00000
    1649,     0.454992,     0.491691,     0.545170,      0.00000
    1650,     0.459483,     0.469450,     0.457680,      0.00000
    1651,     0.468575,     0.423194,     0.515374,      0.00000
    1652,     0.575134,     0.473870,     0.413412,      0.00000
    1653,     0.519541,     0.430900,     0.412035,      0.00000
    1654,     0.484541,     0.774300,     0.449408,      0.00000
    1655,     0.442479,     0.522683,     0.478329,      0.00000
    1656,     0.452424,     0.441860,     0.476195,      0.00000
    1657,     0.438030,     0.461228,     0.449588,      0.00000
    1658,     0.512001,     0.498892,     0.408812,      0.00000
    1659,     0.499055,     0.433585,     0.776703,      0.00000
    1660,     0.449950,     0.487408,     0.419080,      0.00000
    1661,     0.475882,     0.558449,     0.514358,      0.00000
    1662,     0.661335,     0.480581,     0.446329,      0.00000
    1663,     0.445487,     0.462788,     0.420174,      0.00000
    1664,     0.457399,     0.443881,     0.479001,      0.00000
    1665,     0.453917,     0.653878,     0.455772,      0.00000
    1666,     0.452091,     0.492493,     0.632681,      0.00000
    1667,     0.455371,     0.449350,     0.430981,      0.00000
    1668,     0.557866,     0.438409,     0.458874,      0.00000
    1669,     0.468705,     0.433640,     0.514218,      0.00000
    1670,     0.472415,     0.453522,     0.493347,      0.00000
    1671,     0.477219,     0.523367,     0.422902,      0.00000
    1672,     0.454112,     0.446242,     0.458810,      0.00000
    1673,     0.533633,     0.425106,     0.427821,      0.00000
    1674,     0.439138,     0.454850,     0.486125,      0.00000
    1675,     0.512879,     0.441843,     0.459652,      0.00000
    1676,     0.471917,     0.459911,     0.466708,      0.00000
    1677,     0.526177,     0.459132,     0.502521,      0.00000
    1678,     0.473141,     0.476894,     0.503873,      0.00000
    1679,     0.423699,     0.461772,     0.426813,      0.00000
    1680,     0.469399,     0.424150,     0.452407,      0.00000
    1681,     0.463912,     0.418916,     0.444851,      0.00000
    1682,     0.457443,     0.561561,     0.414880,      0.00000
    1683,     0.437385,     0.494337,     0.446815,      0.00000
    1684,     0.464931,     0.440504,     0.482629,      0.00000
    1685,     0.418925,     0.417045,     0.452966,      0.00000
    1686,     0.499946,     0.458754,     0.473068,      0.00000
    1687,     0.633025,     0.476419,     0.438216,      0.00000
    1688,     0.483764,     0.457334,     0.437584,      0.00000
    1689,     0.451610,     0.535648,     0.535955,      0.00000
    1690,     0.491906,     0.460182,     0.451746,      0.00000
    1691,     0.546029,     0.495979,     0.435001,      0.00000
    1692,     0.505125,     0.524441,     0.498673,      0.00000
    1693,     0.507552,     0.446119,     0.447229,      0.00000
    1694,     0.478261,     0.446455,     0.514506,      0.00000
    1695,     0.498560,     0.525143,     0.520039,      0.00000
    1696,     0.487487,     0.426315,     0.597162,      0.00000
    1697,     0.506499,     0.464613,     0.397878,      0.00000
    1698,     0.498234,     0.477901,     0.493625,      0.00000
    1699,     0.488131,     0.453947,     0.593159,      0.00000
    1700,     0.508551,     0.479722,     0.483391,      0.00000
    1701,     0.443210,     0.494218,     0.453129,      0.00000
    1702,     0.426819,     0.570792,     0.427192,      0.00000
    1703,     0.471751,     0.469648,     0.466756,      0.00000
    1704,     0.502726,     0.489264,     0.478967,      0.00000
    1705,     0.515662,     0.444457,     0.465080,      0.00000
    1706,     0.449865,     0.457644,     0.423664,      0.00000
    1707,     0.431017,     0.475016,     0.546527,      0.00000
    1708,     0.433862,     0.422127,     0.528711,      0.00000
    1709,     0.443393,     0.429661,     0.554876,      0.00000
    1710,     0.439835,     0.440451,     0.409704,      0.00000
    1711,     0.480556,     0.426832,     0.449537,      0.00000
    1712,     0.402525,     0.466581,     0.428073,      0.00000
    1713,     0.446712,     0.502777,     0.450278,      0.00000
    1714,     0.445557,     0.451729,     0.440891,      0.00000
    1715,     0.452459,     0.424251,     0.475568,      0.00000
    1716,     0.464212,     0.444795,     0.441289,      0.00000
    1717,     0.444630,     0.697499,     0.477359,      0.00000
    1718,     0.427692,     0.431810,     0.576213,      0.00000
    1719,     0.437601,     0.445888,     0.422186,      0.00000
    1720,     0.465550,     0.421633,     0.463064,      0.00000
    1721,     0.443763,     0.413548,     0.642862,      0.00000
    1722,     0.476242,     0.431694,     0.688828,      0.00000
    1723,     0.576363,     0.478897,     0.461785,      0.00000
    1724,     0.531487,     0.514978,     0.454087,      0.00000
    1725,     0.503168,     0.504266,     0.460893,      0.00000
    1726,     0.453471,     0.449218,     0.449848,      0.00000
    1727,     0.470581,     0.503926,     0.492348,      0.00000
    1728,     0.448901,     0.405482,     0.776175,      0.00000
    1729,     0.617901,     0.555144,     0.486578,      0.00000
    1730,     0.440390,     0.413548,     0.439968,      0.00000
    1731,     0.460040,     0.501684,     0.433563,      0.00000
    1732,     0.468688,     0.461957,     0.461223,      0.00000
    1733,     0.504358,     0.446375,     0.479556,      0.00000
    1734,     0.472068,     0.503487,     0.413895,      0.00000
    1735,     0.462294,     0.411245,     0.431967,      0.00000
    1736,     0.560160,     0.521743,     0.672537,      0.00000
    1737,     0.445604,     0.580939,     0.406173,      0.00000
    1738,     0.447431,     0.452078,     0.443687,      0.00000
    1739,     0.445019,     0.476988,     0.420732,      0.00000
    1740,     0.609668,     0.497426,     0.459897,      0.00000
    1741,     0.428925,     0.435837,     0.467070,      0.00000
    1742,     0.433821,     0.475646,     0.478767,      0.00000
    1743,     0.448721,     0.469648,     0.525547,      0.00000
    1744,     0.438533,     0.435163,     0.503852,      0.00000
    1745,     0.491540,     0.533333,     0.468865,      0.00000
    1746,     0.451522,     0.418090,     0.439140,      0.00000
    1747,     0.454744,     0.400847,     0.498337,      0.00000
    1748,     0.462057,     0.435887,     0.464333,      0.00000
    1749,     0.411764,     0.649264,     0.512267,      0.00000
    1750,     0.628360,     0.462138,     0.425522,      0.00000
    1751,     0.405305,     0.454126,     0.476160,      0.00000
    1752,     0.469722,     0.476777,     0.421578,      0.00000
    1753,     0.448534,     0.373413,     0.409984,      0.00000
    1754,     0.464898,     0.447232,     0.419146,      0.00000
    1755,     0.500731,     0.452197,     0.431875,      0.00000
    1756,     0.448833,     0.453893,     0.543672,      0.00000
    1757,     0.517255,     0.480589,     0.437936,      0.00000
    1758,     0.524297,     0.498090,     0.482037,      0.00000
    1759,     0.438127,     0.495321,     0.489038,      0.00000
    1760,     0.435844,     0.493356,     0.460447,      0.00000
    1761,     0.453459,     0.471149,     0.483865,      0.00000
    1762,     0.439574,     0.466803,     0.417482,      0.00000
    1763,     0.538260,     0.440396,     0.596563,      0.00000
    1764,     0.525102,     0.427448,     0.439270,      0.00000
    1765,     0.583981,     0.504125,     0.488555,      0.00000
    1766,     0.569307,     0.440953,     0.469331,      0.00000
    1767,     0.438083,     0.469090,     0.465433,      0.00000
    1768,     0.504743,     0.459995,     0.632061,      0.00000
    1769,     0.468591,     0.499618,     0.593712,      0.00000
    1770,     0.440175,     0.472272,     0.510678,      0.00000
    1771,     0.460170,     0.466466,     0.432719,      0.00000
    1772,     0.480167,     0.563213,     0.607453,      0.00000
    1773,     0.534977,     0.455961,     0.466736,      0.00000
    1774,     0.408502,     0.504794,     0.447354,      0.00000
    1775,     0.460411,     0.427622,     0.411545,      0.00000
    1776,     0.449097,     0.490061,     0.529217,      0.00000
    1777,     0.435524,     0.459478,     0.484557,      0.00000
    1778,     0.464921,     0.483516,     0.429770,      0.00000
    1779,     0.485594,     0.548999,     0.462416,      0.00000
    1780,     0.476232,     0.477682,     0.431065,      0.00000
    1781,     0.488550,     0.434756,     0.434592,      0.00000
    1782,     0.435328,     0.436301,     0.472427,      0.00000
    1783,     0.456588,     0.424092,     0.452211,      0.00000
    1784,     0.557275,     0.452960,     0.431438,      0.00000
    1785,     0.428143,     0.432817,     0.431947,      0.00000
    1786,     0.501919,     0.411920,     0.424206,      0.00000
    1787,     0.420443,     0.466364,     0.470971,      0.00000
    1788,     0.453946,     0.432495,     0.457019,      0.00000
    1789,     0.441951,     0.412648,     0.449157,      0.00000
    1790,     0.439827,     0.453188,     0.427970,      0.00000
    1791,     0.529362,     0.456045,     0.490716,      0.00000
    1792,     0.442170,     0.406941,     0.465775,      0.00000
    1793,     0.464683,     0.455320,     0.524129,      0.00000
    1794,     0.438963,     0.530379,     0.531964,      0.00000
    1795,     0.526550,     0.491272,     0.427259,      0.00000
    1796,     0.575557,     0.441682,     0.492647,      0.00000
    1797,     0.469203,     0.468376,     0.516439,      0.00000
    1798,     0.556092,     0.456121,     0.446511,      0.00000
    1799,     0.457786,     0.451466,     0.434853,      0.00000
    1800,     0.426412,     0.441743,     0.527113,      0.00000
    1801,     0.472723,     0.428082,     0.467480,      0.00000
    1802,     0.570476,     0.514670,     0.444519,      0.00000
    1803,     0.539742,     0.469524,     0.437341,      0.00000
    1804,     0.465949,     0.433630,     0.423493,      0.00000
    1805,     0.572825,     0.454094,     0.454607,      0.00000
    1806,     0.461967,     0.452713,     0.487507,      0.00000
    1807,     0.440052,     0.440359,     0.526960,      0.00000
    1808,     0.517504,     0.451352,     0.440931,      0.00000
    1809,     0.491504,     0.446917,     0.449857,      0.00000
    1810,     0.438762,     0.439707,     0.453853,      0.00000
    1811,     0.478667,     0.491816,     0.419902,      0.00000
    1812,     0.437421,     0.511485,     0.406413,      0.00000
    1813,     0.458949,     0.492741,     0.416558,      0.00000
    1814,     0.518696,     0.396295,     0.431056,      0.00000
    1815,     0.455437,     0.465355,     0.475088,      0.00000
    1816,     0.503152,     0.468636,     0.491527,      0.00000
    1817,     0.459154,     0.514256,     0.443480,      0.00000
    1818,     0.455211,     0.427815,     0.435492,      0.00000
    1819,     0.535569,     0.420664,     0.585182,      0.00000
    1820,     0.423081,     0.493890,     0.439071,      0.00000
    1821,     0.438658,     0.481938,     0.505240,      0.00000
    1822,     0.436131,     0.453242,     0.488485,      0.00000
    1823,     0.457921,     0.464167,     0.450526,      0.00000
    1824,     0.463152,     0.444700,     0.426337,      0.00000
    1825,     0.441307,     0.445498,     0.456184,      0.00000
    1826,     0.481123,     0.421607,     0.452857,      0.00000
    1827,     0.415172,     0.414392,     0.441854,      0.00000
    1828,     0.595199,     0.434317,     0.419385,      0.00000
    1829,     0.418777,     0.414200,     0.432930,      0.00000
    1830,     0.467672,     0.464614,     0.587269,      0.00000
    1831,     0.444379,     0.412701,     0.531597,      0.00000
    1832,     0.496174,     0.434354,     0.460110,      0.00000
    1833,     0.493716,     0.420947,     0.452547,      0.00000
    1834,     0.410642,     0.428960,     0.467125,      0.00000
    1835,     0.434184,     0.451946,     0.590058,      0.00000
    1836,     0.463713,     0.434206,     0.566961,      0.00000
    1837,     0.436762,     0.411460,     0.631650,      0.00000
    1838,     0.448154,     0.420097,     0.441155,      0.00000
    1839,     0.427020,     0.522127,     0.537961,      0.00000
    1840,     0.548313,     0.439136,     0.480994,      0.00000
    1841,     0.439227,     0.404140,     0.507523,      0.00000
    1842,     0.518441,     0.502755,     0.514096,      0.00000
    1843,     0.410127,     0.419140,     0.438213,      0.00000
    1844,     0.421448,     0.436762,     0.473589,      0.00000
    1845,     0.433904,     0.414699,     0.484133,      0.00000
    1846,     0.435270,     0.500678,     0.562515,      0.00000
    1847,     0.498093,     0.505266,     0.436657,      0.00000
    1848,     0.432929,     0.452786,     0.447251,      0.00000
    1849,     0.456803,     0.447958,     0.441897,      0.00000
    1850,     0.440130,     0.437473,     0.486095,      0.00000
    1851,     0.481904,     0.449415,     0.481844,      0.00000
    1852,     0.515673,     0.419634,     0.549658,      0.00000
    1853,     0.484650,     0.440216,     0.424609,      0.00000
    1854,     0.486808,     0.496246,     0.434538,      0.00000
    1855,     0.480992,     0.417082,     0.460894,      0.00000
    1856,     0.488851,     0.409034,     0.576624,      0.00000
    1857,     0.455559,     0.449225,     0.449364,      0.00000
    1858,     0.502294,     0.461326,     0.444515,      0.00000
    1859,     0.479960,     0.439011,     0.461054,      0.00000
    1860,     0.499265,     0.485305,     0.508448,      0.00000
    1861,     0.504008,     0.453906,     0.429649,      0.00000
    1862,     0.471780,     0.491668,     0.460173,      0.00000
    1863,     0.424586,     0.462126,     0.507903,      0.00000
    1864,     0.442279,     0.416537,     0.559374,      0.00000
    1865,     0.478786,     0.415437,     0.438005,      0.00000
    1866,     0.450342,     0.425226,     0.507112,      0.00000
    1867,     0.444357,     0.436731,     0.487544,      0.00000
    1868,     0.553394,     0.461584,     0.419881,      0.00000
    1869,     0.483445,     0.437349,     0.434905,      0.00000
    1870,     0.445335,     0.509689,     0.457897,      0.00000
    1871,     0.485997,     0.418520,     0.415809,      0.00000
    1872,     0.446179,     0.486636,     0.441871,      0.00000
    1873,     0.433543,     0.456044,     0.468478,      0.00000
    1874,     0.494108,     0.432597,     0.460266,      0.00000
    1875,     0.413019,     0.437440,     0.421499,      0.00000
    1876,     0.433734,     0.461029,     0.419212,      0.00000
    1877,     0.407752,     0.466365,     0.504895,      0.00000
    1878,     0.416762,     0.501780,     0.486061,      0.00000
    1879,     0.456958,     0.459965,     0.452246,      0.00000
    1880,     0.450177,     0.612804,     0.452928,      0.00000
    1881,     0.446273,     0.431344,     0.494237,      0.00000
    1882,     0.459275,     0.444916,     0.483346,      0.00000
    1883,     0.510697,     0.427188,     0.613438,      0.00000
    1884,     0.465206,     0.478813,     0.470132,      0.00000
    1885,     0.415328,     0.458361,     0.451261,      0.00000
    1886,     0.414772,     0.425069,     0.548996,      0.00000
    1887,     0.469768,     0.416509,     0.465454,      0.00000
    1888,     0.439375,     0.423743,     0.427337,      0.00000
    1889,     0.447120,     0.456778,     0.470446,      0.00000
    1890,     0.474568,     0.452826,     0.468511,      0.00000
    1891,     0.482565,     0.517093,     0.423979,      0.00000
    1892,     0.571805,     0.512351,     0.435146,      0.00000
    1893,     0.464254,     0.483113,     0.430677,      0.00000
    1894,     0.493128,     0.430432,     0.451672,      0.00000
    1895,     0.431732,     0.460795,     0.508003,      0.00000
    1896,     0.446696,     0.462780,     0.414442,      0.00000
    1897,     0.471401,     0.596859,     0.436796,      0.00000
    1898,     0.539300,     0.524037,     0.585696,      0.00000
    1899,     0.452091,     0.411667,     0.452154,      0.00000
    1900,     0.545226,     0.452394,     0.450811,      0.00000
    1901,     0.467639,     0.440491,     0.440859,      0.00000
    1902,     0.454802,     0.423710,     0.475283,      0.00000
    1903,     0.420131,     0.421938,     0.476279,      0.00000
    1904,     0.462589,     0.458474,     0.453746,      0.00000
    1905,     0.486805,     0.430565,     0.556759,      0.00000
    1906,     0.533659,     0.416231,     0.495917,      0.00000
    1907,     0.544415,     0.432581,     0.437745,      0.00000
    1908,     0.443808,     0.459986,     0.420319,      0.00000
    1909,     0.428081,     0.461872,     0.423676,      0.00000
    1910,     0.435076,     0.421513,     0.533571,      0.00000
    1911,     0.422663,     0.423682,     0.435461,      0.00000
    1912,     0.438614,     0.433881,     0.450322,      0.00000
    1913,     0.494458,     0.512909,     0.455842,      0.00000
    1914,     0.473552,     0.481143,     0.444005,      0.00000
    1915,     0.474557,     0.486518,     0.429412,      0.00000
    1916,     0.421977,     0.491632,     0.503325,      0.00000
    1917,     0.450244,     0.420089,     0.594078,      0.00000
    1918,     0.441426,     0.437435,     0.457706,      0.00000
    1919,     0.420146,     0.582454,     0.431170,      0.00000
    1920,     0.438655,     0.548714,     0.436830,      0.00000
    1921,     0.585699,     0.488759,     0.443473,      0.00000
    1922,     0.444282,     0.436007,     0.489060,      0.00000
    1923,     0.472697,     0.433014,     0.428470,      0.00000
    1924,     0.496745,     0.451935,     0.421734,      0.00000
    1925,     0.506268,     0.449325,     0.471953,      0.00000
    1926,     0.455866,     0.461895,     0.490563,      0.00000
    1927,     0.469055,     0.430698,     0.472896,      0.00000
    1928,     0.419004,     0.474158,     0.456143,      0.00000
    1929,     0.525660,     0.538887,     0.473029,      0.00000
    1930,     0.417434,     0.429325,     0.526519,      0.00000
    1931,     0.474953,     0.436626,     0.437261,      0.00000
    1932,     0.459369,     0.515117,     0.476619,      0.00000
    1933,     0.623818,     0.499573,     0.415002,      0.00000
    1934,     0.455102,     0.453624,     0.407786,      0.00000
    1935,     0.597887,     0.415909,     0.479181,      0.00000
    1936,     0.422715,     0.568497,     0.417846,      0.00000
    1937,     0.466223,     0.504400,     0.450554,      0.00000
    1938,     0.502662,     0.499814,     0.480215,      0.00000
    1939,     0.435799,     0.463907,     0.420790,      0.00000
    1940,     0.493157,     0.539236,     0.436391,      0.00000
    1941,     0.454378,     0.449932,     0.612364,      0.00000
    1942,     0.555697,     0.410104,     0.470807,      0.00000
    1943,     0.427348,     0.446931,     0.528227,      0.00000
    1944,     0.483729,     0.445302,     0.533486,      0.00000
    1945,     0.459173,     0.412755,     0.434866,      0.00000
    1946,     0.488439,     0.495066,     0.577993,      0.00000
    1947,     0.439630,     0.446975,     0.451383,      0.00000
    1948,     0.479122,     0.453656,     0.426170,      0.00000
    1949,     0.518423,     0.432124,     0.505185,      0.00000
    1950,     0.456498,     0.494686,     0.495156,      0.00000
    1951,     0.425170,     0.475094,     0.488375,      0.00000
    1952,     0.442382,     0.494174,     0.514283,      0.00000
    1953,     0.484244,     0.471821,     0.400227,      0.00000
    1954,     0.494387,     0.458421,     0.468810,      0.00000
    1955,     0.475178,     0.418906,     0.433167,      0.00000
    1956,     0.453628,     0.430045,     0.453980,      0.00000
    1957,     0.443142,     0.479624,     0.464884,      0.00000
    1958,     0.495880,     0.417196,     0.480401,      0.00000
    1959,     0.433238,     0.546876,     0.445702,      0.00000
    1960,     0.491574,     0.579721,     0.584116,      0.00000
    1961,     0.464031,     0.540899,     0.479448,      0.00000
    1962,     0.466257,     0.537343,     0.463710,      0.00000
    1963,     0.440074,     0.454250,     0.489283,      0.00000
    1964,     0.426102,     0.477151,     0.432179,      0.00000
    1965,     0.493537,     0.454745,     0.428186,      0.00000
    1966,     0.560696,     0.468432,     0.592430,      0.00000
    1967,     0.408503,     0.453460,     0.453375,      0.00000
    1968,     0.544107,     0.445717,     0.443425,      0.00000
    1969,     0.485637,     0.483166,     0.483966,      0.00000
    1970,     0.503291,     0.435593,     0.416767,      0.00000
    1971,     0.404353,     0.419338,     0.543517,      0.00000
    1972,     0.451384,     0.491976,     0.472321,      0.00000
    1973,     0.413076,     0.449918,     0.468302,      0.00000
    1974,     0.444741,     0.495106,     0.545015,      0.00000
    1975,     0.440958,     0.421515,     0.585538,      0.00000
    1976,     0.428976,     0.519473,     0.441569,      0.00000
    1977,     0.512224,     0.473333,     0.500624,      0.00000
    1978,     0.449521,     0.416339,     0.486841,      0.00000
    1979,     0.458945,     0.434817,     0.534797,      0.00000
    1980,     0.479470,     0.514063,     0.445716,      0.00000
    1981,     0.457244,     0.413543,     0.454258,      0.00000
    1982,     0.437441,     0.442603,     0.405412,      0.00000
    1983,     0.439781,     0.436688,     0.439687,      0.00000
    1984,     0.457318,     0.477871,     0.451708,      0.00000
    1985,     0.465652,     0.509038,     0.441454,      0.00000
    1986,     0.453827,     0.428060,     0.547262,      0.00000
    1987,     0.415246,     0.626606,     0.434274,      0.00000
    1988,     0.472843,     0.446195,     0.452125,      0.00000
    1989,     0.499229,     0.460546,     0.665077,      0.00000
    1990,     0.478996,     0.450278,     0.451693,      0.00000
    1991,     0.464903,     0.499655,     0.522240,      0.00000
    1992,     0.429733,     0.536774,     0.417299,      0.00000
    1993,     0.423021,     0.428269,     0.553591,      0.00000
    1994,     0.468647,     0.450360,     0.481918,      0.00000
    1995,     0.529089,     0.476667,     0.501557,      0.00000
    1996,     0.532568,     0.420444,     0.493250,      0.00000
    1997,     0.460559,     0.441785,     0.419683,      0.00000
    1998,     0.447726,     0.537165,     0.560383,      0.00000
    1999,     0.547993,     0.459772,     0.483768,      0.00000
    2000,     0.516486,     0.579609,     0.533254,      0.00000
    2001,     0.434874,     0.591012,     0.458291,      0.00000
    2002,     0.549132,     0.510429,     0.450338,      0.00000
    2003,     0.490486,     0.503674,     0.435978,      0.00000
    2004,     0.456654,     0.433607,     0.473622,      0.00000
    2005,     0.418261,     0.560724,     0.444357,      0.00000
    2006,     0.463382,     0.494446,     0.617832,      0.00000
    2007,     0.431017,     0.444076,     0.572760,      0.00000
    2008,     0.763872,     0.420139,     0.430243,      0.00000
    2009,     0.500844,     0.454937,     0.462027,      0.00000
    2010,     0.508918,     0.410628,     0.649086,      0.00000
    2011,     0.433204,     0.560624,     0.468577,      0.00000
    2012,     0.567426,     0.570116,     0.464352,      0.00000
    2013,     0.518493,     0.458809,     0.470447,      0.00000
