pixel,band1,band2,band3,band4
    1516,      1.13935,      1.12897,      1.21413,      0.00000
    1517,      1.27646,      1.14846,      1.24832,      0.00000
    1518,      1.27025,      1.16554,      1.08346,      0.00000
    1519,      1.14752,      1.17991,      1.12670,      0.00000
    1520,      1.18841,      1.23751,      1.19959,      0.00000
    1521,      1.21511,      1.10745,      1.14093,      0.00000
    1522,      1.27344,      1.26083,      1.22824,      0.00000
    1523,      1.25850,      1.10626,      1.11450,      0.00000
    1524,      1.18510,      1.16898,      1.16563,      0.00000
    1525,      1.14373,      1.10512,      1.14544,      0.00000
    1526,      1.18813,      1.18000,      1.10417,      0.00000
    1527,      1.22382,      1.18292,      1.14481,      0.00000
    1528,      1.25869,      1.13749,      1.21536,      0.00000
    1529,      1.13141,      1.11371,      1.13890,      0.00000
    1530,      1.32905,      1.18411,      1.23632,      0.00000
    1531,      1.20497,      1.16103,      1.17328,      0.00000
    1532,      1.11521,      1.10877,      1.28552,      0.00000
    1533,      1.22762,      1.19273,      1.08229,      0.00000
    1534,      1.23419,      1.16590,      1.21402,      0.00000
    1535,      1.15032,      1.19261,      1.15563,      0.00000
    1536,      1.33726,      1.23110,      1.19184,      0.00000
    1537,      1.21965,      1.25525,      1.31879,      0.00000
    1538,      1.17212,      1.13899,      1.10128,      0.00000
    1539,      1.17983,      1.26552,      1.19562,      0.00000
    1540,      1.31130,      1.12164,      1.17358,      0.00000
    1541,      1.18411,      1.14104,      1.25807,      0.00000
    1542,      1.36656,      1.11274,      1.11591,      0.00000
    1543,      1.15624,      1.28301,      1.15182,      0.00000
    1544,      1.25983,      1.14555,      1.30315,      0.00000
    1545,      1.26616,      1.19309,      1.14352,      0.00000
    1546,      1.13303,      1.13575,      1.22831,      0.00000
    1547,      1.10498,      1.09578,      1.36619,      0.00000
    1548,      1.17890,      1.11498,      1.19240,      0.00000
    1549,      1.19599,      1.33110,      1.12669,      0.00000
    1550,      1.24952,      1.12824,      1.26213,      0.00000
    1551,      1.27870,      1.13594,      1.13343,      0.00000
    1552,      1.30522,      1.51772,      1.22392,      0.00000
    1553,      1.24812,      1.16621,      1.17555,      0.00000
    1554,      1.15297,      1.18718,      1.15903,      0.00000
    1555,      1.17567,      1.12883,      1.29886,      0.00000
    1556,      1.27930,      1.20137,      1.14070,      0.00000
    1557,      1.15076,      1.21696,      1.23161,      0.00000
    1558,      1.23893,      1.16772,      1.12804,      0.00000
    1559,      1.25377,      1.27663,      1.08388,      0.00000
    1560,      1.22783,      1.11704,      1.37542,      0.00000
    1561,      1.15867,      1.20650,      1.34730,      0.00000
    1562,      1.11614,      1.22383,      1.27820,      0.00000
    1563,      1.22913,      1.12997,      1.19587,      0.00000
    1564,      1.20492,      1.22379,      1.19682,      0.00000
    1565,      1.14763,      1.14379,      1.22225,      0.00000
    1566,      1.22302,      1.15272,      1.15681,      0.00000
    1567,      1.17865,      1.12039,      1.35714,      0.00000
    1568,      1.18835,      1.16075,      1.27200,      0.00000
    1569,      1.14593,      1.17538,      1.05782,      0.00000
    1570,      1.18005,      1.19591,      1.34010,      0.00000
    1571,      1.21804,      1.15451,      1.15872,      0.00000
    1572,      1.20967,      1.06531,      1.11415,      0.00000
    1573,      1.24925,      1.22079,      1.12381,      0.00000
    1574,      1.15375,      1.18167,      1.07316,      0.00000
    1575,      1.27494,      1.12700,      1.22368,      0.00000
    1576,      1.25213,      1.30275,      1.15337,      0.00000
    1577,      1.12630,      1.07097,      1.25340,      0.00000
    1578,      1.19388,      1.19921,      1.13200,      0.00000
    1579,      1.16053,      1.16161,      1.17497,      0.00000
    1580,      1.36544,      1.28571,      1.23897,      0.00000
    1581,      1.26776,      1.31050,      1.15980,      0.00000
    1582,      1.18547,      1.12178,      1.23267,      0.00000
    1583,      1.15618,      1.23457,      1.19770,      0.00000
    1584,      1.39481,      1.08410,      1.14348,      0.00000
    1585,      1.13964,      1.23102,      1.23385,      0.00000
    1586,      1.19421,      1.14517,      1.32624,      0.00000
    1587,      1.23803,      1.18490,      1.26641,      0.00000
    1588,      1.18149,      1.14675,      1.08928,      0.00000
    1589,      1.11379,      1.12890,      1.11556,      0.00000
    1590,      1.42798,      1.06026,      1.10464,      0.00000
    1591,      1.21301,      1.19818,      1.04603,      0.00000
    1592,      1.18398,      1.14441,      1.16474,      0.00000
    1593,      1.11255,      1.21280,      1.19357,      0.00000
    1594,      1.16675,      1.25753,      1.09553,      0.00000
    1595,      1.24693,      1.11161,      1.13280,      0.00000
    1596,      1.18704,      1.22147,      1.13347,      0.00000
    1597,      1.28761,      1.16018,      1.35858,      0.00000
    1598,      1.22866,      1.14934,      1.09987,      0.00000
    1599,      1.27166,      1.11291,      1.27005,      0.00000
    1600,      1.21043,      1.10517,      1.24471,      0.00000
    1601,      1.20520,      1.15424,      1.31686,      0.00000
    1602,      1.28853,      1.18355,      1.25263,      0.00000
    1603,      1.25525,      1.28089,      1.14090,      0.00000
    1604,      1.24943,      1.29963,      1.18371,      0.00000
    1605,      1.18331,      1.12956,      1.07354,      0.00000
    1606,      1.19038,      1.22978,      1.11843,      0.00000
    1607,      1.23865,      1.06812,      1.08759,      0.00000
    1608,      1.18909,      1.19436,      1.08271,      0.00000
    1609,      1.23973,      1.24976,      1.06365,      0.00000
    1610,      1.10034,      1.09965,      1.25525,      0.00000
    1611,      1.13885,      1.15217,      1.21950,      0.00000
    1612,      1.12188,      1.12226,      1.15266,      0.00000
    1613,      1.15077,      1.13397,      1.22107,      0.00000
    1614,      1.09345,      1.24734,      1.14755,      0.00000
    1615,      1.19947,      1.10904,      1.25666,      0.00000
    1616,      1.15742,      1.20646,      1.14676,      0.00000
    1617,      1.32062,      1.17006,      1.23839,      0.00000
    1618,      1.17986,      1.11263,      1.10163,      0.00000
    1619,      1.21177,      1.19917,      1.10346,      0.00000
    1620,      1.09400,      1.10837,      1.16629,      0.00000
    1621,      1.18748,      1.11936,      1.13968,      0.00000
    1622,      1.17013,      1.18877,      1.14836,      0.00000
    1623,      1.21560,      1.26814,      1.09932,      0.00000
    1624,      1.28939,      1.16018,      1.24480,      0.00000
    1625,      1.13030,      1.36037,      1.17107,      0.00000
    1626,      1.26347,      1.12930,      1.12803,      0.00000
    1627,      1.26744,      1.23182,      1.10701,      0.00000
    1628,      1.34679,      1.32576,      1.20370,      0.00000
    1629,      1.16865,      1.19962,      1.14436,      0.00000
    1630,      1.23032,      1.10482,      1.26262,      0.00000
    1631,      1.13454,      1.10913,      1.09506,      0.00000
    1632,      1.15324,      1.15395,      1.10823,      0.00000
    1633,      1.17185,      1.12402,      1.19786,      0.00000
    1634,      1.11463,      1.21701,      1.21138,      0.00000
    1635,      1.29080,      1.08784,      1.11973,      0.00000
    1636,      1.19232,      1.21279,      1.18065,      0.00000
    1637,      1.34698,      1.20449,      1.13450,      0.00000
    1638,      1.16938,      1.23168,      1.14015,      0.00000
    1639,      1.24012,      1.27555,      1.33058,      0.00000
    1640,      1.16948,      1.12759,      1.14252,      0.00000
    1641,      1.18936,      1.16655,      1.14329,      0.00000
    1642,      1.53157,      1.20307,      1.11006,      0.00000
    1643,      1.14151,      1.06774,      1.14812,      0.00000
    1644,      1.18552,      1.10625,      1.31447,      0.00000
    1645,      1.20111,      1.16123,      1.11879,      0.00000
    1646,      1.23974,      1.22154,      1.07702,      0.00000
    1647,      1.21411,      1.18234,      1.16470,      0.00000
    1648,      1.16605,      1.19506,      1.09006,      0.00000
    1649,      1.16390,      1.22662,      1.17752,      0.00000
    1650,      1.32710,      1.11301,      1.39746,      0.00000
    1651,      1.09588,      1.09944,      1.18437,      0.00000
    1652,      1.27803,      1.13463,      1.10394,      0.00000
    1653,      1.34660,      1.19072,      1.13337,      0.00000
    1654,      1.19510,      1.26549,      1.16977,      0.00000
    1655,      1.20514,      1.21968,      1.27574,      0.00000
    1656,      1.19930,      1.22955,      1.24671,      0.00000
    1657,      1.17705,      1.08843,      1.15787,      0.00000
    1658,      1.19214,      1.23161,      1.14536,      0.00000
    1659,      1.17099,      1.10846,      1.39210,      0.00000
    1660,      1.14713,      1.07733,      1.11753,      0.00000
    1661,      1.14854,      1.17607,      1.15755,      0.00000
    1662,      1.26882,      1.16942,      1.29148,      0.00000
    1663,      1.18909,      1.17255,      1.11215,      0.00000
    1664,      1.18215,      1.09676,      1.14225,      0.00000
    1665,      1.13771,      1.23796,      1.11991,      0.00000
    1666,      1.13676,      1.20143,      1.35285,      0.00000
    1667,      1.33019,      1.14258,      1.10319,      0.00000
    1668,      1.29396,      1.07943,      1.14196,      0.00000
    1669,      1.24527,      1.19252,      1.17938,      0.00000
    1670,      1.11119,      1.05755,      1.28512,      0.00000
    1671,      1.32192,      1.19656,      1.26722,      0.00000
    1672,      1.15881,      1.08253,      1.20979,      0.00000
    1673,      1.21612,      1.21234,      1.14688,      0.00000
    1674,      1.24313,      1.10732,      1.11185,      0.00000
    1675,      1.29788,      1.12576,      1.17257,      0.00000
    1676,      1.14311,      1.09877,      1.10595,      0.00000
    1677,      1.28929,      1.22363,      1.19350,      0.00000
    1678,      1.28153,      1.16581,      1.17415,      0.00000
    1679,      1.13700,      1.26001,      1.18328,      0.00000
    1680,      1.18195,      1.14895,      1.11694,      0.00000
    1681,      1.23032,      1.10303,      1.17377,      0.00000
    1682,      1.17503,      1.20257,      1.12832,      0.00000
    1683,      1.28888,      1.22980,      1.14697,      0.00000
    1684,      1.13313,      1.16803,      1.15167,      0.00000
    1685,      1.12399,      1.09786,      1.25036,      0.00000
    1686,      1.19681,      1.21438,      1.39509,      0.00000
    1687,      1.32850,      1.13078,      1.13565,      0.00000
    1688,      1.13291,      1.11379,      1.15091,      0.00000
    1689,      1.27529,      1.15868,      1.19858,      0.00000
    1690,      1.15968,      1.16900,      1.10427,      0.00000
    1691,      1.20739,      1.15715,      1.08287,      0.00000
    1692,      1.30936,      1.23055,      1.14263,      0.00000
    1693,      1.24674,      1.10258,      1.06079,      0.00000
    1694,      1.23944,      1.15469,      1.13244,      0.00000
    1695,      1.16500,      1.23902,      1.23853,      0.00000
    1696,      1.30538,      1.15113,      1.29256,      0.00000
    1697,      1.21551,      1.12684,      1.11975,      0.00000
    1698,      1.21206,      1.26157,      1.37747,      0.00000
    1699,      1.30841,      1.21964,      1.26600,      0.00000
    1700,      1.20486,      1.12845,      1.11045,      0.00000
    1701,      1.15669,      1.18399,      1.27168,      0.00000
    1702,      1.19867,      1.19845,      1.10199,      0.00000
    1703,      1.16207,      1.22040,      1.07689,      0.00000
    1704,      1.35628,      1.16309,      1.17005,      0.00000
    1705,      1.33255,      1.12084,      1.16720,      0.00000
    1706,      1.20793,      1.10673,      1.04775,      0.00000
    1707,      1.11678,      1.23814,      1.16890,      0.00000
    1708,      1.16049,      1.08761,      1.24290,      0.00000
    1709,      1.27045,      1.12287,      1.18336,      0.00000
    1710,      1.16028,      1.32722,      1.12146,      0.00000
    1711,      1.21087,      1.13937,      1.19300,      0.00000
    1712,      1.19105,      1.30686,      1.10887,      0.00000
    1713,      1.21933,      1.11694,      1.07905,      0.00000
    1714,      1.19879,      1.19228,      1.22493,      0.00000
    1715,      1.23225,      1.11599,      1.24717,      0.00000
    1716,      1.17034,      1.14712,      1.07459,      0.00000
    1717,      1.23226,      1.25919,      1.16274,      0.00000
    1718,      1.28359,      1.04477,      1.30236,      0.00000
    1719,      1.30243,      1.16941,      1.18176,      0.00000
    1720,      1.12030,      1.08748,      1.17053,      0.00000
    1721,      1.17889,      1.04427,      1.36239,      0.00000
    1722,      1.21115,      1.14855,      1.32479,      0.00000
    1723,      1.27119,      1.18998,      1.12994,      0.00000
    1724,      1.21034,      1.13897,      1.12133,      0.00000
    1725,      1.27205,      1.35724,      1.17266,      0.00000
    1726,      1.39221,      1.10714,      1.17105,      0.00000
    1727,      1.26492,      1.19178,      1.10763,      0.00000
    1728,      1.24535,      1.08372,      1.33578,      0.00000
    1729,      1.23002,      1.13754,      1.19868,      0.00000
    1730,      1.25452,      1.13832,      1.17249,      0.00000
    1731,      1.22419,      1.34513,      1.09357,      0.00000
    1732,      1.15183,      1.11986,      1.27241,      0.00000
    1733,      1.38816,      1.11363,      1.19172,      0.00000
    1734,      1.31189,      1.33306,      1.08080,      0.00000
    1735,      1.11775,      1.07530,      1.16175,      0.00000
    1736,      1.21132,      1.14987,      1.45030,      0.00000
    1737,      1.17186,      1.25877,      1.14653,      0.00000
    1738,      1.13121,      1.15433,      1.10237,      0.00000
    1739,      1.21923,      1.19127,      1.33127,      0.00000
    1740,      1.23685,      1.22152,      1.14962,      0.00000
    1741,      1.17281,      1.10477,      1.12552,      0.00000
    1742,      1.12663,      1.03684,      1.14840,      0.00000
    1743,      1.19189,      1.09169,      1.18332,      0.00000
    1744,      1.14645,      1.09464,      1.14169,      0.00000
    1745,      1.24602,      1.25558,      1.28223,      0.00000
    1746,      1.20000,      1.08050,      1.12809,      0.00000
    1747,      1.21746,      1.10123,      1.27423,      0.00000
    1748,      1.18863,      1.30634,      1.15862,      0.00000
    1749,      1.14487,      1.29024,      1.32184,      0.00000
    1750,      1.37165,      1.11129,      1.11026,      0.00000
    1751,      1.09028,      1.12991,      1.19280,      0.00000
    1752,      1.19249,      1.13406,      1.12582,      0.00000
    1753,      1.17209,      1.33062,      1.08118,      0.00000
    1754,      1.28390,      1.12672,      1.21244,      0.00000
    1755,      1.21383,      1.10362,      1.10115,      0.00000
    1756,      1.12497,      1.10641,      1.19596,      0.00000
    1757,      1.27241,      1.11691,      1.10532,      0.00000
    1758,      1.20084,      1.27514,      1.22597,      0.00000
    1759,      1.16896,      1.17626,      1.24542,      0.00000
    1760,      1.16901,      1.07814,      1.18593,      0.00000
    1761,      1.25801,      1.11971,      1.16970,      0.00000
    1762,      1.14702,      1.12784,      1.17168,      0.00000
    1763,      1.19550,      1.05546,      1.23342,      0.00000
    1764,      1.19993,      1.10745,      1.14601,      0.00000
    1765,      1.25264,      1.32610,      1.07207,      0.00000
    1766,      1.15383,      1.14228,      1.12100,      0.00000
    1767,      1.17930,      1.11975,      1.27727,      0.00000
    1768,      1.33869,      1.16493,      1.35107,      0.00000
    1769,      1.12927,      1.15738,      1.13307,      0.00000
    1770,      1.12843,      1.20795,      1.18307,      0.00000
    1771,      1.29513,      1.31262,      1.14139,      0.00000
    1772,      1.18566,      1.24034,      1.20178,      0.00000
    1773,      1.21502,      1.14327,      1.11956,      0.00000
    1774,      1.08561,      1.11566,      1.19925,      0.00000
    1775,      1.25856,      1.11026,      1.15747,      0.00000
    1776,      1.18799,      1.15419,      1.13619,      0.00000
    1777,      1.24565,      1.18719,      1.16334,      0.00000
    1778,      1.16442,      1.06252,      1.14242,      0.00000
    1779,      1.16430,      1.27779,      1.15307,      0.00000
    1780,      1.12161,      1.07594,      1.12330,      0.00000
    1781,      1.26293,      1.23509,      1.19175,      0.00000
    1782,      1.19328,      1.09306,      1.30755,      0.00000
    1783,      1.13543,      1.09836,      1.16568,      0.00000
    1784,      1.37321,      1.08646,      1.24927,      0.00000
    1785,      1.18104,      1.12643,      1.06073,      0.00000
    1786,      1.21182,      1.17148,      1.20474,      0.00000
    1787,      1.19742,      1.10970,      1.18526,      0.00000
    1788,      1.23229,      1.10674,      1.31872,      0.00000
    1789,      1.44304,      1.07318,      1.16619,      0.00000
    1790,      1.19309,      1.12524,      1.11591,      0.00000
    1791,      1.30417,      1.14548,      1.16871,      0.00000
    1792,      1.25366,      1.11755,      1.10480,      0.00000
    1793,      1.19757,      1.15136,      1.18229,      0.00000
    1794,      1.09918,      1.23214,      1.13512,      0.00000
    1795,      1.22707,      1.18656,      1.12499,      0.00000
    1796,      1.23478,      1.11592,      1.19567,      0.00000
    1797,      1.21933,      1.17322,      1.28179,      0.00000
    1798,      1.21234,      1.10228,      1.18894,      0.00000
    1799,      1.17318,      1.12603,      1.19944,      0.00000
    1800,      1.12789,      1.08251,      1.17900,      0.00000
    1801,      1.21542,      1.17138,      1.13352,      0.00000
    1802,      1.22128,      1.11715,      1.18788,      0.00000
    1803,      1.24947,      1.13749,      1.27616,      0.00000
    1804,      1.22588,      1.13947,      1.09292,      0.00000
    1805,      1.36408,      1.25785,      1.08404,      0.00000
    1806,      1.27596,      1.15312,      1.15692,      0.00000
    1807,      1.06763,      1.15614,      1.19369,      0.00000
    1808,      1.22385,      1.30566,      1.10387,      0.00000
    1809,      1.14911,      1.10356,      1.10001,      0.00000
    1810,      1.34314,      1.04565,      1.13808,      0.00000
    1811,      1.27987,      1.20473,      1.10353,      0.00000
    1812,      1.11947,      1.26145,      1.12187,      0.00000
    1813,      1.15647,      1.20999,      1.10723,      0.00000
    1814,      1.20350,      1.15479,      1.06354,      0.00000
    1815,      1.18031,      1.27083,      1.13253,      0.00000
    1816,      1.25105,      1.32217,      1.21459,      0.00000
    1817,      1.13577,      1.25038,      1.14577,      0.00000
    1818,      1.11602,      1.10866,      1.06896,      0.00000
    1819,      1.27482,      1.11949,      1.23531,      0.00000
    1820,      1.08614,      1.15447,      1.19590,      0.00000
    1821,      1.05535,      1.12286,      1.15538,      0.00000
    1822,      1.19081,      1.15998,      1.32328,      0.00000
    1823,      1.17203,      1.16579,      1.06153,      0.00000
    1824,      1.21976,      1.15653,      1.29452,      0.00000
    1825,      1.22636,      1.16015,      1.08273,      0.00000
    1826,      1.26261,      1.04576,      1.18994,      0.00000
    1827,      1.13805,      1.07490,      1.14665,      0.00000
    1828,      1.33238,      1.14191,      1.07624,      0.00000
    1829,      1.11837,      1.17982,      1.15123,      0.00000
    1830,      1.12742,      1.11137,      1.26884,      0.00000
    1831,      1.06038,      1.05884,      1.19538,      0.00000
    1832,      1.18675,      1.15170,      1.12000,      0.00000
    1833,      1.19783,      1.31849,      1.27786,      0.00000
    1834,      1.11891,      1.10083,      1.20977,      0.00000
    1835,      1.25122,      1.09290,      1.34806,      0.00000
    1836,      1.27503,      1.16280,      1.18766,      0.00000
    1837,      1.23285,      1.28661,      1.35963,      0.00000
    1838,      1.15167,      1.15157,      1.12707,      0.00000
    1839,      1.20287,      1.22074,      1.16023,      0.00000
    1840,      1.20209,      1.09791,      1.15130,      0.00000
    1841,      1.26994,      1.05230,      1.24621,      0.00000
    1842,      1.27711,      1.17588,      1.23811,      0.00000
    1843,      1.15967,      1.07025,      1.11250,      0.00000
    1844,      1.12611,      1.09925,      1.19462,      0.00000
    1845,      1.17260,      1.04145,      1.19221,      0.00000
    1846,      1.12379,      1.16163,      1.31904,      0.00000
    1847,      1.25493,      1.16849,      1.03797,      0.00000
    1848,      1.09229,      1.25165,      1.25885,      0.00000
    1849,      1.21917,      1.07058,      1.08207,      0.00000
    1850,      1.18445,      1.09672,      1.14926,      0.00000
    1851,      1.22263,      1.12989,      1.21786,      0.00000
    1852,      1.19401,      1.06884,      1.14296,      0.00000
    1853,      1.22404,      1.21974,      1.12863,      0.00000
    1854,      1.16190,      1.12048,      1.14241,      0.00000
    1855,      1.14084,      1.09214,      1.16702,      0.00000
    1856,      1.16193,      1.08022,      1.19432,      0.00000
    1857,      1.24006,      1.14965,      1.19111,      0.00000
    1858,      1.24868,      1.15123,      1.12768,      0.00000
    1859,      1.16267,      1.21396,      1.25887,      0.00000
    1860,      1.16740,      1.10873,      1.12132,      0.00000
    1861,      1.23506,      1.11979,      1.18876,      0.00000
    1862,      1.19474,      1.14661,      1.12650,      0.00000
    1863,      1.12904,      1.14815,      1.17569,      0.00000
    1864,      1.18002,      1.10222,      1.19623,      0.00000
    1865,      1.20630,      1.06590,      1.25891,      0.00000
    1866,      1.15548,      1.10778,      1.16601,      0.00000
    1867,      1.18852,      1.10746,      1.24920,      0.00000
    1868,      1.27171,      1.21552,      1.14881,      0.00000
    1869,      1.15867,      1.15443,      1.07788,      0.00000
    1870,      1.18475,      1.33838,      1.18244,      0.00000
    1871,      1.14431,      1.08096,      1.12972,      0.00000
    1872,      1.20824,      1.28397,      1.12646,      0.00000
    1873,      1.22737,      1.20664,      1.09773,      0.00000
    1874,      1.18729,      1.15861,      1.23383,      0.00000
    1875,      1.29136,      1.24342,      1.17983,      0.00000
    1876,      1.23163,      1.31025,      1.09724,      0.00000
    1877,      1.18854,      1.17878,      1.25516,      0.00000
    1878,      1.05743,      1.30759,      1.21379,      0.00000
    1879,      1.16358,      1.27504,      1.25525,      0.00000
    1880,      1.13560,      1.26399,      1.13644,      0.00000
    1881,      1.21136,      1.08823,      1.12294,      0.00000
    1882,      1.11930,      1.26473,      1.17155,      0.00000
    1883,      1.21896,      1.02931,      1.25042,      0.00000
    1884,      1.11008,      1.25976,      1.30185,      0.00000
    1885,      1.10466,      1.21435,      1.10529,      0.00000
    1886,      1.12989,      1.18885,      1.31823,      0.00000
    1887,      1.16963,      1.10476,      1.15435,      0.00000
    1888,      1.10196,      1.13760,      1.12495,      0.00000
    1889,      1.16489,      1.15421,      1.25215,      0.00000
    1890,      1.23547,      1.15437,      1.31832,      0.00000
    1891,      1.13721,      1.19328,      1.12920,      0.00000
    1892,      1.29750,      1.15754,      1.11743,      0.00000
    1893,      1.19506,      1.10637,      1.18194,      0.00000
    1894,      1.22252,      1.09505,      1.28340,      0.00000
    1895,      1.06705,      1.17333,      1.17429,      0.00000
    1896,      1.12534,      1.23716,      1.06815,      0.00000
    1897,      1.18261,      1.27575,      1.07320,      0.00000
    1898,      1.22511,      1.24722,      1.21227,      0.00000
    1899,      1.14628,      1.28611,      1.13187,      0.00000
    1900,      1.17747,      1.12138,      1.14953,      0.00000
    1901,      1.17670,      1.13958,      1.13046,      0.00000
    1902,      1.20379,      1.08969,      1.13316,      0.00000
    1903,      1.14656,      1.10614,      1.13747,      0.00000
    1904,      1.11174,      1.14269,      1.14404,      0.00000
    1905,      1.34574,      1.07184,      1.15562,      0.00000
    1906,      1.23676,      1.12322,      1.14639,      0.00000
    1907,      1.22850,      1.24707,      1.07550,      0.00000
    1908,      1.08196,      1.20459,      1.22177,      0.00000
    1909,      1.15320,      1.16344,      1.03665,      0.00000
    1910,      1.09862,      1.18738,      1.26003,      0.00000
    1911,      1.16561,      1.10324,      1.09848,      0.00000
    1912,      1.16767,      1.05812,      1.12327,      0.00000
    1913,      1.16762,      1.23403,      1.09986,      0.00000
    1914,      1.26299,      1.39055,      1.20430,      0.00000
    1915,      1.16161,      1.15374,      1.15280,      0.00000
    1916,      1.11974,      1.25253,      1.31761,      0.00000
    1917,      1.11409,      1.06521,      1.20018,      0.00000
    1918,      1.11986,      1.10217,      1.11451,      0.00000
    1919,      1.15686,      1.18493,      1.03042,      0.00000
    1920,      1.19707,      1.17833,      1.10038,      0.00000
    1921,      1.31941,      1.10606,      1.15674,      0.00000
    1922,      1.22649,      1.06532,      1.22203,      0.00000
    1923,      1.17658,      1.14174,      1.20954,      0.00000
    1924,      1.16641,      1.08620,      1.10750,      0.00000
    1925,      1.18498,      1.09219,      1.21271,      0.00000
    1926,      1.12005,      1.14023,      1.14754,      0.00000
    1927,      1.21738,      1.12553,      1.12253,      0.00000
    1928,      1.13025,      1.18117,      1.17533,      0.00000
    1929,      1.24655,      1.13978,      1.16938,      0.00000
    1930,      1.14749,      1.11643,      1.18790,      0.00000
    1931,      1.16165,      1.37426,      1.05395,      0.00000
    1932,      1.20440,      1.21758,      1.15356,      0.00000
    1933,      1.28750,      1.16132,      1.06644,      0.00000
    1934,      1.08373,      1.19462,      1.11249,      0.00000
    1935,      1.28669,      1.14765,      1.09408,      0.00000
    1936,      1.17832,      1.22378,      1.16200,      0.00000
    1937,      1.11523,      1.12966,      1.16868,      0.00000
    1938,      1.37612,      1.15793,      1.20527,      0.00000
    1939,      1.19492,      1.17613,      1.12934,      0.00000
    1940,      1.17865,      1.24757,      1.17697,      0.00000
    1941,      1.17930,      1.27326,      1.26734,      0.00000
    1942,      1.24608,      1.12714,      1.08969,      0.00000
    1943,      1.09803,      1.09252,      1.35703,      0.00000
    1944,      1.30419,      1.21739,      1.12266,      0.00000
    1945,      1.09015,      1.09732,      1.11350,      0.00000
    1946,      1.15361,      1.19993,      1.30459,      0.00000
    1947,      1.17614,      1.19106,      1.10290,      0.00000
    1948,      1.17199,      1.23713,      1.07125,      0.00000
    1949,      1.18564,      1.06985,      1.09818,      0.00000
    1950,      1.29540,      1.15829,      1.21216,      0.00000
    1951,      1.20907,      1.09454,      1.14423,      0.00000
    1952,      1.15027,      1.15682,      1.23586,      0.00000
    1953,      1.22651,      1.23109,      1.10210,      0.00000
    1954,      1.13963,      1.09309,      1.15986,      0.00000
    1955,      1.18194,      1.13917,      1.18125,      0.00000
    1956,      1.11240,      1.16578,      1.22273,      0.00000
    1957,      1.07064,      1.16914,      1.16367,      0.00000
    1958,      1.17674,      1.18026,      1.16180,      0.00000
    1959,      1.15346,      1.31506,      1.11783,      0.00000
    1960,      1.21349,      1.23673,      1.16796,      0.00000
    1961,      1.23675,      1.25150,      1.14695,      0.00000
    1962,      1.15276,      1.23698,      1.12895,      0.00000
    1963,      1.11746,      1.14291,      1.14682,      0.00000
    1964,      1.13711,      1.24223,      1.21640,      0.00000
    1965,      1.18926,      1.23271,      1.06959,      0.00000
    1966,      1.29176,      1.13921,      1.36780,      0.00000
    1967,      1.18688,      1.11235,      1.15644,      0.00000
    1968,      1.31834,      1.14892,      1.12322,      0.00000
    1969,      1.10922,      1.15638,      1.16113,      0.00000
    1970,      1.18775,      1.07494,      1.18678,      0.00000
    1971,      1.08132,      1.10970,      1.17255,      0.00000
    1972,      1.11224,      1.32834,      1.18865,      0.00000
    1973,      1.26843,      1.08579,      1.13596,      0.00000
    1974,      1.23479,      1.15492,      1.15624,      0.00000
    1975,      1.17219,      1.03836,      1.18223,      0.00000
    1976,      1.11753,      1.15146,      1.23639,      0.00000
    1977,      1.20820,      1.14769,      1.23555,      0.00000
    1978,      1.24620,      1.26408,      1.15562,      0.00000
    1979,      1.21834,      1.12909,      1.29007,      0.00000
    1980,      1.17982,      1.18478,      1.16266,      0.00000
    1981,      1.14621,      1.02683,      1.12919,      0.00000
    1982,      1.11182,      1.13438,      1.07458,      0.00000
    1983,      1.26217,      1.22853,      1.22494,      0.00000
    1984,      1.11386,      1.07906,      1.20280,      0.00000
    1985,      1.16793,      1.45494,      1.11496,      0.00000
    1986,      1.18837,      1.08720,      1.26501,      0.00000
    1987,      1.09293,      1.30199,      1.24964,      0.00000
    1988,      1.15714,      1.07943,      1.14729,      0.00000
    1989,      1.17934,      1.13689,      1.34730,      0.00000
    1990,      1.14601,      1.16137,      1.20712,      0.00000
    1991,      1.21120,      1.17331,      1.22892,      0.00000
    1992,      1.10652,      1.19198,      1.14606,      0.00000
    1993,      1.08087,      1.17895,      1.14266,      0.00000
    1994,      1.26259,      1.16701,      1.14623,      0.00000
    1995,      1.25953,      1.19809,      1.26295,      0.00000
    1996,      1.24285,      1.13757,      1.21015,      0.00000
    1997,      1.15543,      1.11002,      1.21310,      0.00000
    1998,      1.10795,      1.19775,      1.29667,      0.00000
    1999,      1.39550,      1.20553,      1.24666,      0.00000
    2000,      1.23359,      1.39287,      1.19680,      0.00000
    2001,      1.12692,      1.37470,      1.10041,      0.00000
    2002,      1.24524,      1.16536,      1.15862,      0.00000
    2003,      1.17832,      1.24191,      1.12558,      0.00000
    2004,      1.14093,      1.14654,      1.25517,      0.00000
    2005,      1.22008,      1.23261,      1.11986,      0.00000
    2006,      1.11409,      1.08370,      1.28755,      0.00000
    2007,      1.13669,      1.13578,      1.16256,      0.00000
    2008,      1.44833,      1.18291,      1.14102,      0.00000
    2009,      1.13585,      1.10036,      1.12429,      0.00000
    2010,      1.36814,      1.21787,      1.26458,      0.00000
    2011,      1.20384,      1.26861,      1.18301,      0.00000
    2012,      1.22683,      1.31244,      1.23447,      0.00000
    2013,      1.17125,      1.07497,      1.20301,      0.00000
    2014,      1.14757,      1.15748,      1.16298,      0.00000
