 pixel,band1,band2,band3,band4
    1515,     0.554086,     0.474578,     0.787467,      0.00000
    1516,     0.516957,     0.503294,     0.533445,      0.00000
    1517,     0.647462,     0.514179,     0.697396,      0.00000
    1518,     0.495506,     0.479563,     0.477469,      0.00000
    1519,     0.494199,     0.474077,     0.484785,      0.00000
    1520,     0.526800,     0.519152,     0.551472,      0.00000
    1521,     0.527091,     0.482070,     0.498434,      0.00000
    1522,     0.565777,     0.490898,     0.547919,      0.00000
    1523,     0.550108,     0.540436,     0.470016,      0.00000
    1524,     0.502569,     0.543695,     0.506283,      0.00000
    1525,     0.502701,     0.507789,     0.525753,      0.00000
    1526,     0.553895,     0.478063,     0.502380,      0.00000
    1527,     0.574483,     0.482011,     0.483562,      0.00000
    1528,     0.537096,     0.464687,     0.523876,      0.00000
    1529,     0.519831,     0.511838,     0.514989,      0.00000
    1530,     0.520290,     0.547961,     0.541625,      0.00000
    1531,     0.560716,     0.502207,     0.484122,      0.00000
    1532,     0.511109,     0.492105,     0.578071,      0.00000
    1533,     0.531835,     0.468101,     0.489598,      0.00000
    1534,     0.508390,     0.553915,     0.504383,      0.00000
    1535,     0.519784,     0.528728,     0.560759,      0.00000
    1536,     0.512310,     0.469899,     0.508661,      0.00000
    1537,     0.547840,     0.450445,     0.620168,      0.00000
    1538,     0.508470,     0.483396,     0.464440,      0.00000
    1539,     0.498785,     0.601552,     0.488674,      0.00000
    1540,     0.613965,     0.502215,     0.524290,      0.00000
    1541,     0.535477,     0.503971,     0.608397,      0.00000
    1542,     0.657088,     0.497218,     0.459924,      0.00000
    1543,     0.490996,     0.601997,     0.516019,      0.00000
    1544,     0.523186,     0.540205,     0.613875,      0.00000
    1545,     0.593119,     0.515135,     0.511062,      0.00000
    1546,     0.518726,     0.493624,     0.455162,      0.00000
    1547,     0.511265,     0.487615,     0.545755,      0.00000
    1548,     0.524788,     0.463181,     0.567737,      0.00000
    1549,     0.521025,     0.552689,     0.502688,      0.00000
    1550,     0.606472,     0.474973,     0.563990,      0.00000
    1551,     0.491721,     0.567898,     0.491769,      0.00000
    1552,     0.558280,     0.657608,     0.625841,      0.00000
    1553,     0.483660,     0.499288,     0.528941,      0.00000
    1554,     0.495021,     0.521226,     0.477217,      0.00000
    1555,     0.499889,     0.483581,     0.503268,      0.00000
    1556,     0.544748,     0.481579,     0.462961,      0.00000
    1557,     0.499796,     0.513702,     0.588621,      0.00000
    1558,     0.581606,     0.494352,     0.485087,      0.00000
    1559,     0.557057,     0.579065,     0.474873,      0.00000
    1560,     0.565103,     0.485465,     0.534555,      0.00000
    1561,     0.532314,     0.522341,     0.512356,      0.00000
    1562,     0.498832,     0.491008,     0.519203,      0.00000
    1563,     0.481650,     0.495165,     0.566312,      0.00000
    1564,     0.562486,     0.484381,     0.536170,      0.00000
    1565,     0.496058,     0.530104,     0.623277,      0.00000
    1566,     0.579618,     0.500802,     0.499287,      0.00000
    1567,     0.516514,     0.509278,     0.519201,      0.00000
    1568,     0.499793,     0.497507,     0.468140,      0.00000
    1569,     0.542636,     0.495056,     0.465090,      0.00000
    1570,     0.592023,     0.564801,     0.666393,      0.00000
    1571,     0.513925,     0.539565,     0.492439,      0.00000
    1572,     0.557967,     0.495207,     0.491916,      0.00000
    1573,     0.513494,     0.578366,     0.497354,      0.00000
    1574,     0.493274,     0.528401,     0.484065,      0.00000
    1575,     0.638031,     0.534338,     0.528590,      0.00000
    1576,     0.547925,     0.518443,     0.514550,      0.00000
    1577,     0.527718,     0.451133,     0.559898,      0.00000
    1578,     0.474900,     0.500684,     0.540613,      0.00000
    1579,     0.471517,     0.562856,     0.513313,      0.00000
    1580,     0.601591,     0.531963,     0.481298,      0.00000
    1581,     0.576166,     0.625958,     0.512535,      0.00000
    1582,     0.573399,     0.531154,     0.626604,      0.00000
    1583,     0.495936,     0.536476,     0.547089,      0.00000
    1584,     0.527536,     0.476445,     0.527535,      0.00000
    1585,     0.494426,     0.560263,     0.467267,      0.00000
    1586,     0.539019,     0.544428,     0.613049,      0.00000
    1587,     0.497553,     0.533649,     0.531385,      0.00000
    1588,     0.484907,     0.456070,     0.485774,      0.00000
    1589,     0.477238,     0.480408,     0.488634,      0.00000
    1590,     0.844621,     0.475712,     0.482423,      0.00000
    1591,     0.463560,     0.530294,     0.464473,      0.00000
    1592,     0.498745,     0.522863,     0.452513,      0.00000
    1593,     0.458542,     0.495585,     0.474560,      0.00000
    1594,     0.516918,     0.521824,     0.494052,      0.00000
    1595,     0.548552,     0.465176,     0.542009,      0.00000
    1596,     0.498103,     0.590598,     0.503064,      0.00000
    1597,     0.567438,     0.481738,     0.529396,      0.00000
    1598,     0.519437,     0.486644,     0.489254,      0.00000
    1599,     0.587529,     0.481795,     0.495353,      0.00000
    1600,     0.466267,     0.544512,     0.566404,      0.00000
    1601,     0.541620,     0.523231,     0.540686,      0.00000
    1602,     0.632577,     0.533167,     0.532924,      0.00000
    1603,     0.585079,     0.486576,     0.460903,      0.00000
    1604,     0.473189,     0.529926,     0.493155,      0.00000
    1605,     0.509092,     0.508374,     0.479336,      0.00000
    1606,     0.548627,     0.480274,     0.461735,      0.00000
    1607,     0.615703,     0.482040,     0.477049,      0.00000
    1608,     0.521995,     0.551823,     0.516179,      0.00000
    1609,     0.514209,     0.662304,     0.464519,      0.00000
    1610,     0.524044,     0.500190,     0.630708,      0.00000
    1611,     0.511035,     0.523975,     0.562834,      0.00000
    1612,     0.469839,     0.482276,     0.485793,      0.00000
    1613,     0.468012,     0.487058,     0.590845,      0.00000
    1614,     0.532264,     0.478017,     0.519763,      0.00000
    1615,     0.520831,     0.472516,     0.577648,      0.00000
    1616,     0.551898,     0.590270,     0.585830,      0.00000
    1617,     0.550609,     0.485005,     0.567997,      0.00000
    1618,     0.519924,     0.531470,     0.478925,      0.00000
    1619,     0.513636,     0.529873,     0.497696,      0.00000
    1620,     0.500397,     0.484498,     0.489808,      0.00000
    1621,     0.538136,     0.521297,     0.489623,      0.00000
    1622,     0.563291,     0.521632,     0.515651,      0.00000
    1623,     0.492780,     0.532162,     0.524190,      0.00000
    1624,     0.549565,     0.499969,     0.501260,      0.00000
    1625,     0.477618,     0.535162,     0.495676,      0.00000
    1626,     0.472897,     0.518091,     0.477800,      0.00000
    1627,     0.650818,     0.537580,     0.453803,      0.00000
    1628,     0.595513,     0.588452,     0.468007,      0.00000
    1629,     0.553228,     0.593444,     0.488160,      0.00000
    1630,     0.543533,     0.485068,     0.516078,      0.00000
    1631,     0.523607,     0.488573,     0.482170,      0.00000
    1632,     0.549402,     0.558249,     0.485222,      0.00000
    1633,     0.508964,     0.501773,     0.542358,      0.00000
    1634,     0.475966,     0.474635,     0.486458,      0.00000
    1635,     0.556859,     0.462594,     0.458450,      0.00000
    1636,     0.738080,     0.535942,     0.512639,      0.00000
    1637,     0.626372,     0.547118,     0.508568,      0.00000
    1638,     0.522763,     0.580166,     0.481813,      0.00000
    1639,     0.589301,     0.612566,     0.598789,      0.00000
    1640,     0.514675,     0.453458,     0.507146,      0.00000
    1641,     0.471779,     0.502903,     0.506223,      0.00000
    1642,     0.616920,     0.500523,     0.477746,      0.00000
    1643,     0.515367,     0.491063,     0.543352,      0.00000
    1644,     0.492257,     0.501133,     0.704731,      0.00000
    1645,     0.547117,     0.558145,     0.499531,      0.00000
    1646,     0.498926,     0.468159,     0.492939,      0.00000
    1647,     0.521611,     0.553355,     0.486549,      0.00000
    1648,     0.509543,     0.537038,     0.497798,      0.00000
    1649,     0.514549,     0.531171,     0.556949,      0.00000
    1650,     0.524492,     0.525961,     0.498752,      0.00000
    1651,     0.534383,     0.472462,     0.527324,      0.00000
    1652,     0.632235,     0.523547,     0.458075,      0.00000
    1653,     0.578299,     0.484107,     0.551144,      0.00000
    1654,     0.520781,     0.635701,     0.502771,      0.00000
    1655,     0.511944,     0.535950,     0.516549,      0.00000
    1656,     0.513705,     0.486385,     0.537253,      0.00000
    1657,     0.493534,     0.506204,     0.490476,      0.00000
    1658,     0.553626,     0.525209,     0.452771,      0.00000
    1659,     0.573749,     0.492265,     0.807347,      0.00000
    1660,     0.506784,     0.523577,     0.470136,      0.00000
    1661,     0.535170,     0.597846,     0.555296,      0.00000
    1662,     0.722743,     0.514627,     0.497840,      0.00000
    1663,     0.507118,     0.483945,     0.458210,      0.00000
    1664,     0.527058,     0.478319,     0.495603,      0.00000
    1665,     0.511555,     0.594369,     0.482969,      0.00000
    1666,     0.562166,     0.524802,     0.693606,      0.00000
    1667,     0.501078,     0.500061,     0.474800,      0.00000
    1668,     0.592663,     0.468763,     0.529254,      0.00000
    1669,     0.659237,     0.481292,     0.531702,      0.00000
    1670,     0.514899,     0.494948,     0.493631,      0.00000
    1671,     0.528870,     0.582524,     0.504069,      0.00000
    1672,     0.511899,     0.503143,     0.487425,      0.00000
    1673,     0.593920,     0.479545,     0.457923,      0.00000
    1674,     0.483853,     0.492005,     0.515590,      0.00000
    1675,     0.576112,     0.498885,     0.489896,      0.00000
    1676,     0.538187,     0.508640,     0.498137,      0.00000
    1677,     0.635370,     0.486574,     0.547951,      0.00000
    1678,     0.527658,     0.520591,     0.550525,      0.00000
    1679,     0.472616,     0.513440,     0.478525,      0.00000
    1680,     0.526903,     0.468242,     0.492591,      0.00000
    1681,     0.532156,     0.467372,     0.490105,      0.00000
    1682,     0.491094,     0.591514,     0.462076,      0.00000
    1683,     0.502210,     0.516527,     0.491328,      0.00000
    1684,     0.527645,     0.535726,     0.500578,      0.00000
    1685,     0.484675,     0.480776,     0.498300,      0.00000
    1686,     0.551507,     0.513715,     0.549633,      0.00000
    1687,     0.715300,     0.506260,     0.493407,      0.00000
    1688,     0.516372,     0.488161,     0.491005,      0.00000
    1689,     0.495949,     0.549560,     0.574552,      0.00000
    1690,     0.535542,     0.505364,     0.492853,      0.00000
    1691,     0.605174,     0.534526,     0.460399,      0.00000
    1692,     0.575833,     0.568380,     0.518193,      0.00000
    1693,     0.569557,     0.505865,     0.508321,      0.00000
    1694,     0.542547,     0.486450,     0.568137,      0.00000
    1695,     0.567563,     0.606596,     0.561523,      0.00000
    1696,     0.548841,     0.459059,     0.622727,      0.00000
    1697,     0.571622,     0.522914,     0.435924,      0.00000
    1698,     0.551655,     0.512419,     0.527127,      0.00000
    1699,     0.538635,     0.513325,     0.653272,      0.00000
    1700,     0.571990,     0.498575,     0.517803,      0.00000
    1701,     0.489013,     0.589406,     0.630744,      0.00000
    1702,     0.512723,     0.611499,     0.475330,      0.00000
    1703,     0.538169,     0.529455,     0.507489,      0.00000
    1704,     0.560243,     0.522345,     0.543193,      0.00000
    1705,     0.560847,     0.498807,     0.515409,      0.00000
    1706,     0.506044,     0.492611,     0.436611,      0.00000
    1707,     0.479741,     0.520537,     0.577677,      0.00000
    1708,     0.493666,     0.458629,     0.552540,      0.00000
    1709,     0.485721,     0.468070,     0.610298,      0.00000
    1710,     0.497589,     0.578296,     0.459036,      0.00000
    1711,     0.524705,     0.487463,     0.479474,      0.00000
    1712,     0.448595,     0.493278,     0.467920,      0.00000
    1713,     0.511949,     0.576678,     0.484743,      0.00000
    1714,     0.489559,     0.486455,     0.526665,      0.00000
    1715,     0.517636,     0.476571,     0.506461,      0.00000
    1716,     0.525439,     0.497053,     0.464042,      0.00000
    1717,     0.480627,     0.725784,     0.512492,      0.00000
    1718,     0.469676,     0.489303,     0.683098,      0.00000
    1719,     0.484810,     0.495757,     0.477646,      0.00000
    1720,     0.518213,     0.460854,     0.507244,      0.00000
    1721,     0.500755,     0.442281,     0.680899,      0.00000
    1722,     0.521320,     0.487382,     0.699229,      0.00000
    1723,     0.617250,     0.527476,     0.574573,      0.00000
    1724,     0.604082,     0.545502,     0.502826,      0.00000
    1725,     0.559024,     0.560372,     0.510311,      0.00000
    1726,     0.513416,     0.486549,     0.487997,      0.00000
    1727,     0.517364,     0.542686,     0.520417,      0.00000
    1728,     0.510142,     0.438737,     0.752559,      0.00000
    1729,     0.564993,     0.584326,     0.511759,      0.00000
    1730,     0.491338,     0.456656,     0.506974,      0.00000
    1731,     0.549486,     0.532421,     0.480747,      0.00000
    1732,     0.511772,     0.511347,     0.494065,      0.00000
    1733,     0.576507,     0.474047,     0.502621,      0.00000
    1734,     0.519394,     0.609900,     0.470600,      0.00000
    1735,     0.501611,     0.468186,     0.472342,      0.00000
    1736,     0.612784,     0.544322,     0.707405,      0.00000
    1737,     0.503105,     0.633313,     0.446512,      0.00000
    1738,     0.488179,     0.487640,     0.485192,      0.00000
    1739,     0.486678,     0.513383,     0.455995,      0.00000
    1740,     0.652058,     0.549777,     0.500345,      0.00000
    1741,     0.478618,     0.468745,     0.520729,      0.00000
    1742,     0.490564,     0.486730,     0.530335,      0.00000
    1743,     0.513092,     0.507266,     0.573157,      0.00000
    1744,     0.480515,     0.474572,     0.527473,      0.00000
    1745,     0.564586,     0.624664,     0.643538,      0.00000
    1746,     0.506938,     0.469576,     0.501446,      0.00000
    1747,     0.505064,     0.447853,     0.537934,      0.00000
    1748,     0.504702,     0.483181,     0.491168,      0.00000
    1749,     0.471966,     0.676941,     0.544947,      0.00000
    1750,     0.687468,     0.517566,     0.467956,      0.00000
    1751,     0.471018,     0.511722,     0.510453,      0.00000
    1752,     0.531325,     0.519317,     0.455829,      0.00000
    1753,     0.492294,     0.542416,     0.451969,      0.00000
    1754,     0.512279,     0.500580,     0.452386,      0.00000
    1755,     0.548062,     0.518516,     0.479805,      0.00000
    1756,     0.506308,     0.479667,     0.564314,      0.00000
    1757,     0.580039,     0.522544,     0.489466,      0.00000
    1758,     0.555511,     0.540848,     0.501961,      0.00000
    1759,     0.487744,     0.533953,     0.532725,      0.00000
    1760,     0.502621,     0.505634,     0.509233,      0.00000
    1761,     0.519279,     0.499389,     0.511255,      0.00000
    1762,     0.469454,     0.509651,     0.481982,      0.00000
    1763,     0.577911,     0.487608,     0.648809,      0.00000
    1764,     0.553267,     0.482861,     0.478052,      0.00000
    1765,     0.663990,     0.562475,     0.489448,      0.00000
    1766,     0.608993,     0.524609,     0.493038,      0.00000
    1767,     0.488188,     0.521145,     0.514697,      0.00000
    1768,     0.578681,     0.502174,     0.666630,      0.00000
    1769,     0.532648,     0.560418,     0.624276,      0.00000
    1770,     0.510895,     0.503210,     0.533194,      0.00000
    1771,     0.506413,     0.502983,     0.479155,      0.00000
    1772,     0.542974,     0.588420,     0.613246,      0.00000
    1773,     0.559388,     0.498960,     0.535757,      0.00000
    1774,     0.472690,     0.550697,     0.478949,      0.00000
    1775,     0.515705,     0.476360,     0.457896,      0.00000
    1776,     0.507762,     0.511701,     0.569899,      0.00000
    1777,     0.472906,     0.485941,     0.528962,      0.00000
    1778,     0.514048,     0.509296,     0.489195,      0.00000
    1779,     0.527806,     0.608670,     0.509889,      0.00000
    1780,     0.540026,     0.498200,     0.485569,      0.00000
    1781,     0.539543,     0.487821,     0.581585,      0.00000
    1782,     0.486151,     0.473568,     0.521210,      0.00000
    1783,     0.520655,     0.471179,     0.493615,      0.00000
    1784,     0.627188,     0.498242,     0.480114,      0.00000
    1785,     0.493544,     0.478823,     0.466084,      0.00000
    1786,     0.553511,     0.439498,     0.516385,      0.00000
    1787,     0.598288,     0.509918,     0.521626,      0.00000
    1788,     0.522309,     0.490182,     0.489575,      0.00000
    1789,     0.505539,     0.459304,     0.504945,      0.00000
    1790,     0.537281,     0.497353,     0.483959,      0.00000
    1791,     0.606213,     0.494255,     0.527430,      0.00000
    1792,     0.503227,     0.445882,     0.491605,      0.00000
    1793,     0.531627,     0.570978,     0.569372,      0.00000
    1794,     0.492117,     0.598729,     0.565128,      0.00000
    1795,     0.559531,     0.555593,     0.438482,      0.00000
    1796,     0.631945,     0.510086,     0.539431,      0.00000
    1797,     0.525280,     0.580963,     0.623532,      0.00000
    1798,     0.602175,     0.460018,     0.486016,      0.00000
    1799,     0.512249,     0.505503,     0.512968,      0.00000
    1800,     0.487624,     0.495454,     0.560815,      0.00000
    1801,     0.517177,     0.472787,     0.503424,      0.00000
    1802,     0.645041,     0.566936,     0.489153,      0.00000
    1803,     0.569269,     0.527339,     0.480809,      0.00000
    1804,     0.514124,     0.479693,     0.456386,      0.00000
    1805,     0.624971,     0.492259,     0.488046,      0.00000
    1806,     0.504504,     0.500303,     0.514514,      0.00000
    1807,     0.475472,     0.476228,     0.570048,      0.00000
    1808,     0.588648,     0.488985,     0.472812,      0.00000
    1809,     0.524039,     0.530735,     0.485180,      0.00000
    1810,     0.535097,     0.467393,     0.497969,      0.00000
    1811,     0.575109,     0.552633,     0.437605,      0.00000
    1812,     0.504368,     0.538575,     0.457729,      0.00000
    1813,     0.503075,     0.518046,     0.463521,      0.00000
    1814,     0.578925,     0.459078,     0.499774,      0.00000
    1815,     0.509022,     0.555371,     0.540358,      0.00000
    1816,     0.558362,     0.558595,     0.520278,      0.00000
    1817,     0.497076,     0.546392,     0.490377,      0.00000
    1818,     0.496729,     0.473285,     0.441907,      0.00000
    1819,     0.623187,     0.461597,     0.640933,      0.00000
    1820,     0.482989,     0.526244,     0.506095,      0.00000
    1821,     0.487694,     0.556245,     0.496101,      0.00000
    1822,     0.489240,     0.472138,     0.520443,      0.00000
    1823,     0.505089,     0.505607,     0.483899,      0.00000
    1824,     0.635898,     0.495632,     0.468582,      0.00000
    1825,     0.509478,     0.502055,     0.504404,      0.00000
    1826,     0.540586,     0.499053,     0.487720,      0.00000
    1827,     0.468023,     0.456253,     0.654997,      0.00000
    1828,     0.647422,     0.452142,     0.447841,      0.00000
    1829,     0.476523,     0.459693,     0.459121,      0.00000
    1830,     0.535545,     0.497973,     0.589442,      0.00000
    1831,     0.503093,     0.454887,     0.568991,      0.00000
    1832,     0.560272,     0.494616,     0.482647,      0.00000
    1833,     0.545335,     0.468757,     0.486462,      0.00000
    1834,     0.485980,     0.482404,     0.512738,      0.00000
    1835,     0.476456,     0.507275,     0.548990,      0.00000
    1836,     0.532638,     0.475792,     0.575503,      0.00000
    1837,     0.495926,     0.462282,     0.575133,      0.00000
    1838,     0.497101,     0.486774,     0.487408,      0.00000
    1839,     0.472208,     0.568746,     0.549023,      0.00000
    1840,     0.581309,     0.502303,     0.527457,      0.00000
    1841,     0.480471,     0.439569,     0.546067,      0.00000
    1842,     0.578533,     0.570206,     0.534739,      0.00000
    1843,     0.479674,     0.454298,     0.467456,      0.00000
    1844,     0.488068,     0.475039,     0.550344,      0.00000
    1845,     0.487524,     0.450877,     0.511709,      0.00000
    1846,     0.556283,     0.530071,     0.605161,      0.00000
    1847,     0.542031,     0.512224,     0.467238,      0.00000
    1848,     0.498742,     0.643251,     0.490448,      0.00000
    1849,     0.511834,     0.490706,     0.477841,      0.00000
    1850,     0.499035,     0.505105,     0.512328,      0.00000
    1851,     0.532067,     0.493699,     0.505602,      0.00000
    1852,     0.544520,     0.466447,     0.557419,      0.00000
    1853,     0.550465,     0.469748,     0.483420,      0.00000
    1854,     0.530294,     0.499222,     0.478784,      0.00000
    1855,     0.540546,     0.464476,     0.497111,      0.00000
    1856,     0.541983,     0.450951,     0.544367,      0.00000
    1857,     0.492557,     0.495923,     0.476932,      0.00000
    1858,     0.559532,     0.502435,     0.499287,      0.00000
    1859,     0.529187,     0.492414,     0.508152,      0.00000
    1860,     0.560930,     0.535919,     0.533216,      0.00000
    1861,     0.551214,     0.472186,     0.466338,      0.00000
    1862,     0.533392,     0.518895,     0.513316,      0.00000
    1863,     0.471871,     0.506103,     0.538022,      0.00000
    1864,     0.478998,     0.465522,     0.601057,      0.00000
    1865,     0.606797,     0.452602,     0.501550,      0.00000
    1866,     0.513349,     0.475205,     0.572948,      0.00000
    1867,     0.505509,     0.478269,     0.553461,      0.00000
    1868,     0.636206,     0.514801,     0.476243,      0.00000
    1869,     0.541238,     0.470797,     0.478777,      0.00000
    1870,     0.516750,     0.539677,     0.514827,      0.00000
    1871,     0.536283,     0.460750,     0.441008,      0.00000
    1872,     0.492668,     0.522256,     0.475746,      0.00000
    1873,     0.497871,     0.497469,     0.495222,      0.00000
    1874,     0.554856,     0.482608,     0.530590,      0.00000
    1875,     0.476958,     0.478431,     0.480996,      0.00000
    1876,     0.496534,     0.482421,     0.465998,      0.00000
    1877,     0.515971,     0.512737,     0.546291,      0.00000
    1878,     0.466861,     0.586737,     0.524323,      0.00000
    1879,     0.494839,     0.699516,     0.500742,      0.00000
    1880,     0.518753,     0.671733,     0.509629,      0.00000
    1881,     0.482962,     0.480444,     0.537438,      0.00000
    1882,     0.512292,     0.481844,     0.539060,      0.00000
    1883,     0.582051,     0.492085,     0.661114,      0.00000
    1884,     0.547146,     0.547850,     0.497972,      0.00000
    1885,     0.472035,     0.492894,     0.499396,      0.00000
    1886,     0.462850,     0.472784,     0.581220,      0.00000
    1887,     0.514349,     0.455763,     0.501730,      0.00000
    1888,     0.466512,     0.474781,     0.456819,      0.00000
    1889,     0.505331,     0.500184,     0.499537,      0.00000
    1890,     0.542458,     0.503822,     0.513502,      0.00000
    1891,     0.533981,     0.534779,     0.473954,      0.00000
    1892,     0.630792,     0.544402,     0.475005,      0.00000
    1893,     0.492777,     0.525185,     0.507357,      0.00000
    1894,     0.550922,     0.481323,     0.476618,      0.00000
    1895,     0.495813,     0.487727,     0.534288,      0.00000
    1896,     0.538939,     0.501013,     0.457006,      0.00000
    1897,     0.519621,     0.622125,     0.464310,      0.00000
    1898,     0.559077,     0.576302,     0.633029,      0.00000
    1899,     0.518379,     0.459801,     0.488805,      0.00000
    1900,     0.606851,     0.491358,     0.502873,      0.00000
    1901,     0.508679,     0.476650,     0.462540,      0.00000
    1902,     0.515316,     0.456410,     0.526768,      0.00000
    1903,     0.477068,     0.537965,     0.506041,      0.00000
    1904,     0.519239,     0.480756,     0.506835,      0.00000
    1905,     0.543881,     0.496370,     0.578330,      0.00000
    1906,     0.579549,     0.493241,     0.536963,      0.00000
    1907,     0.604400,     0.478052,     0.489927,      0.00000
    1908,     0.489616,     0.513150,     0.470140,      0.00000
    1909,     0.484705,     0.497211,     0.449262,      0.00000
    1910,     0.489314,     0.468800,     0.563241,      0.00000
    1911,     0.458061,     0.508395,     0.478339,      0.00000
    1912,     0.492600,     0.471409,     0.495566,      0.00000
    1913,     0.546640,     0.565179,     0.481671,      0.00000
    1914,     0.524089,     0.523990,     0.533646,      0.00000
    1915,     0.530917,     0.536634,     0.472847,      0.00000
    1916,     0.478122,     0.537405,     0.547808,      0.00000
    1917,     0.514112,     0.461847,     0.617558,      0.00000
    1918,     0.496724,     0.481254,     0.506990,      0.00000
    1919,     0.509921,     0.584607,     0.480576,      0.00000
    1920,     0.486313,     0.580624,     0.487237,      0.00000
    1921,     0.679364,     0.511087,     0.486843,      0.00000
    1922,     0.490906,     0.491904,     0.513430,      0.00000
    1923,     0.514703,     0.486360,     0.482753,      0.00000
    1924,     0.544103,     0.599346,     0.452979,      0.00000
    1925,     0.546090,     0.492565,     0.512536,      0.00000
    1926,     0.507377,     0.509807,     0.524490,      0.00000
    1927,     0.517638,     0.481612,     0.499716,      0.00000
    1928,     0.498016,     0.522057,     0.489878,      0.00000
    1929,     0.575861,     0.589879,     0.501008,      0.00000
    1930,     0.472661,     0.485279,     0.569850,      0.00000
    1931,     0.509371,     0.471801,     0.473064,      0.00000
    1932,     0.500679,     0.561737,     0.520664,      0.00000
    1933,     0.714875,     0.517831,     0.441170,      0.00000
    1934,     0.510505,     0.495531,     0.458031,      0.00000
    1935,     0.676911,     0.450232,     0.501565,      0.00000
    1936,     0.478896,     0.632677,     0.445748,      0.00000
    1937,     0.513366,     0.510978,     0.568993,      0.00000
    1938,     0.563207,     0.511668,     0.539205,      0.00000
    1939,     0.513084,     0.511853,     0.455422,      0.00000
    1940,     0.534518,     0.591294,     0.484266,      0.00000
    1941,     0.509341,     0.482736,     0.638233,      0.00000
    1942,     0.604741,     0.461984,     0.502724,      0.00000
    1943,     0.479161,     0.494833,     0.587967,      0.00000
    1944,     0.541168,     0.477292,     0.542248,      0.00000
    1945,     0.495326,     0.488796,     0.495145,      0.00000
    1946,     0.531081,     0.533055,     0.607293,      0.00000
    1947,     0.485101,     0.488495,     0.478760,      0.00000
    1948,     0.502131,     0.498950,     0.458100,      0.00000
    1949,     0.524641,     0.472690,     0.541031,      0.00000
    1950,     0.492767,     0.510600,     0.534576,      0.00000
    1951,     0.476044,     0.514077,     0.547762,      0.00000
    1952,     0.509432,     0.535877,     0.545308,      0.00000
    1953,     0.561494,     0.546671,     0.442608,      0.00000
    1954,     0.556808,     0.473375,     0.522713,      0.00000
    1955,     0.530994,     0.462185,     0.458682,      0.00000
    1956,     0.513513,     0.474436,     0.485402,      0.00000
    1957,     0.514398,     0.542754,     0.511646,      0.00000
    1958,     0.549698,     0.451899,     0.515669,      0.00000
    1959,     0.481454,     0.589474,     0.489578,      0.00000
    1960,     0.574990,     0.627931,     0.605619,      0.00000
    1961,     0.523872,     0.564151,     0.508569,      0.00000
    1962,     0.500468,     0.577198,     0.522833,      0.00000
    1963,     0.493608,     0.508375,     0.531240,      0.00000
    1964,     0.477547,     0.530503,     0.492223,      0.00000
    1965,     0.549787,     0.485738,     0.474184,      0.00000
    1966,     0.635855,     0.505427,     0.617404,      0.00000
    1967,     0.492214,     0.496361,     0.499068,      0.00000
    1968,     0.605522,     0.496231,     0.487206,      0.00000
    1969,     0.531008,     0.514628,     0.531495,      0.00000
    1970,     0.559295,     0.468808,     0.457651,      0.00000
    1971,     0.458809,     0.450727,     0.551215,      0.00000
    1972,     0.513935,     0.547761,     0.503967,      0.00000
    1973,     0.462249,     0.490114,     0.520233,      0.00000
    1974,     0.504692,     0.528983,     0.576652,      0.00000
    1975,     0.498033,     0.470691,     0.578816,      0.00000
    1976,     0.471687,     0.566011,     0.480623,      0.00000
    1977,     0.591111,     0.505648,     0.531670,      0.00000
    1978,     0.489042,     0.477905,     0.508780,      0.00000
    1979,     0.504445,     0.464475,     0.579533,      0.00000
    1980,     0.521344,     0.575160,     0.488841,      0.00000
    1981,     0.514625,     0.455906,     0.499474,      0.00000
    1982,     0.491492,     0.470392,     0.447548,      0.00000
    1983,     0.469514,     0.483085,     0.490925,      0.00000
    1984,     0.502094,     0.527285,     0.477575,      0.00000
    1985,     0.505128,     0.609458,     0.493543,      0.00000
    1986,     0.503669,     0.475736,     0.561265,      0.00000
    1987,     0.465681,     0.686761,     0.474201,      0.00000
    1988,     0.538269,     0.503683,     0.482717,      0.00000
    1989,     0.512668,     0.531557,     0.736371,      0.00000
    1990,     0.518305,     0.485506,     0.471746,      0.00000
    1991,     0.513493,     0.549240,     0.555894,      0.00000
    1992,     0.486835,     0.572513,     0.466976,      0.00000
    1993,     0.475023,     0.452903,     0.560346,      0.00000
    1994,     0.536506,     0.506327,     0.508235,      0.00000
    1995,     0.586221,     0.500365,     0.548598,      0.00000
    1996,     0.566625,     0.458396,     0.544031,      0.00000
    1997,     0.515628,     0.524663,     0.464895,      0.00000
    1998,     0.504989,     0.570751,     0.581956,      0.00000
    1999,     0.577035,     0.507744,     0.526836,      0.00000
    2000,     0.578173,     0.748656,     0.558352,      0.00000
    2001,     0.505990,     0.622741,     0.491649,      0.00000
    2002,     0.587889,     0.531990,     0.487348,      0.00000
    2003,     0.543877,     0.547241,     0.480927,      0.00000
    2004,     0.498373,     0.478793,     0.493089,      0.00000
    2005,     0.462177,     0.595814,     0.465987,      0.00000
    2006,     0.510142,     0.483981,     0.656014,      0.00000
    2007,     0.481495,     0.494080,     0.574417,      0.00000
    2008,     0.919956,     0.453195,     0.464903,      0.00000
    2009,     0.562162,     0.494079,     0.504601,      0.00000
    2010,     0.591326,     0.453422,     0.741529,      0.00000
    2011,     0.688598,     0.605622,     0.527890,      0.00000
    2012,     0.631378,     0.623739,     0.480631,      0.00000
    2013,     0.542321,     0.511119,     0.485955,      0.00000
