pixel,band1,band2,band3,band4
    1515,     0.857911,     0.928683,      1.05454,      0.00000
    1516,     0.764863,     0.797599,     0.883636,      0.00000
    1517,     0.927088,     0.820409,     0.946544,      0.00000
    1518,     0.897380,     0.738677,     0.740616,      0.00000
    1519,     0.766501,     0.753894,     0.767594,      0.00000
    1520,     0.851285,     0.855770,     0.836642,      0.00000
    1521,     0.849818,     0.735598,     0.799114,      0.00000
    1522,     0.895027,     0.806147,     0.949509,      0.00000
    1523,     0.923323,     0.800886,     0.784363,      0.00000
    1524,     0.790984,     0.806713,     0.833877,      0.00000
    1525,     0.800293,     0.777382,     0.818209,      0.00000
    1526,     0.836919,     0.749490,     0.771052,      0.00000
    1527,     0.873690,     0.856627,     0.815322,      0.00000
    1528,     0.914596,     0.718862,     0.838723,      0.00000
    1529,     0.793183,     0.762803,     0.817661,      0.00000
    1530,     0.899281,     0.799696,     0.869486,      0.00000
    1531,     0.824384,     0.766744,     0.819308,      0.00000
    1532,     0.785893,     0.747897,     0.871136,      0.00000
    1533,     0.810880,     0.810559,     0.749339,      0.00000
    1534,     0.802236,     0.802980,     0.832520,      0.00000
    1535,     0.808450,     0.810771,     0.855645,      0.00000
    1536,     0.788018,     0.769988,     0.842837,      0.00000
    1537,     0.821043,     0.749826,     0.892886,      0.00000
    1538,     0.857570,     0.757674,     0.766464,      0.00000
    1539,     0.851701,     0.872873,     0.779099,      0.00000
    1540,     0.877891,     0.807099,     0.777883,      0.00000
    1541,     0.804765,     0.767488,     0.910160,      0.00000
    1542,     0.897096,     0.771201,     0.826541,      0.00000
    1543,     0.785128,     0.849027,     0.834850,      0.00000
    1544,     0.847930,     0.780050,     0.876948,      0.00000
    1545,     0.898024,     0.778809,     0.789827,      0.00000
    1546,     0.799805,     0.776541,     0.760262,      0.00000
    1547,     0.791646,     0.762230,     0.792566,      0.00000
    1548,     0.799247,     0.761337,     0.857587,      0.00000
    1549,     0.824733,     0.810619,     0.796124,      0.00000
    1550,     0.884397,     0.769724,     0.876528,      0.00000
    1551,     0.902683,     0.779264,     0.790113,      0.00000
    1552,     0.868513,      1.06294,     0.866615,      0.00000
    1553,     0.774450,     0.790662,     0.820891,      0.00000
    1554,     0.847021,     0.791502,     0.822733,      0.00000
    1555,     0.763682,     0.795063,     0.853705,      0.00000
    1556,     0.901075,     0.744680,     0.773195,      0.00000
    1557,     0.787277,     0.751398,     0.888052,      0.00000
    1558,     0.910386,     0.774375,     0.814553,      0.00000
    1559,     0.860689,     0.948661,     0.728356,      0.00000
    1560,     0.876275,     0.779617,     0.916615,      0.00000
    1561,     0.798238,     0.832441,     0.965204,      0.00000
    1562,     0.745458,     0.872362,     0.816495,      0.00000
    1563,     0.849861,     0.776430,     0.847108,      0.00000
    1564,     0.848307,     0.772236,     0.813507,      0.00000
    1565,     0.767542,     0.785706,     0.905353,      0.00000
    1566,     0.876600,     0.809069,     0.815609,      0.00000
    1567,     0.804113,     0.764302,     0.810083,      0.00000
    1568,     0.781712,     0.765263,     0.934931,      0.00000
    1569,     0.801042,     0.736720,     0.732638,      0.00000
    1570,     0.853461,     0.848342,      1.00961,      0.00000
    1571,     0.846010,     0.818618,     0.791818,      0.00000
    1572,     0.824184,     0.769830,     0.762776,      0.00000
    1573,     0.836589,     0.889282,     0.791177,      0.00000
    1574,     0.788552,     0.813515,     0.741789,      0.00000
    1575,     0.961944,     0.828238,     0.811482,      0.00000
    1576,     0.805114,     0.790694,     0.809363,      0.00000
    1577,     0.822466,     0.706016,     0.828023,      0.00000
    1578,     0.842847,     0.822936,     0.834920,      0.00000
    1579,     0.808798,     0.837600,     0.838202,      0.00000
    1580,     0.852072,     0.907837,     0.879608,      0.00000
    1581,     0.940381,     0.895395,     0.831103,      0.00000
    1582,     0.810892,     0.770851,     0.898366,      0.00000
    1583,     0.791496,     0.833956,     0.838436,      0.00000
    1584,     0.934110,     0.754957,     0.776612,      0.00000
    1585,     0.744766,     0.878551,     0.921384,      0.00000
    1586,     0.821763,     0.813859,      1.01669,      0.00000
    1587,     0.800879,     0.818602,     0.834076,      0.00000
    1588,     0.823266,     0.709272,     0.777239,      0.00000
    1589,     0.787959,     0.776567,     0.773669,      0.00000
    1590,      1.11873,     0.744919,     0.773658,      0.00000
    1591,     0.816529,     0.854462,     0.741904,      0.00000
    1592,     0.824386,     0.832801,     0.832215,      0.00000
    1593,     0.747236,     0.830110,     0.798488,      0.00000
    1594,     0.819271,     0.845543,     0.797003,      0.00000
    1595,     0.878754,     0.762780,     0.839231,      0.00000
    1596,     0.869075,     0.864843,     0.799715,      0.00000
    1597,     0.890267,     0.783521,     0.950499,      0.00000
    1598,     0.896603,     0.794653,     0.771595,      0.00000
    1599,     0.847290,     0.752552,     0.784649,      0.00000
    1600,     0.786556,     0.777001,     0.880446,      0.00000
    1601,     0.843273,     0.801771,     0.788857,      0.00000
    1602,     0.968031,     0.820476,     0.900586,      0.00000
    1603,     0.934080,     0.875066,     0.829860,      0.00000
    1604,     0.782646,     0.948618,     0.798981,      0.00000
    1605,     0.843354,     0.787605,     0.761531,      0.00000
    1606,     0.817221,     0.916319,     0.805058,      0.00000
    1607,     0.906360,     0.737047,     0.769273,      0.00000
    1608,     0.869014,     0.846136,     0.793403,      0.00000
    1609,     0.869153,     0.910336,     0.704633,      0.00000
    1610,     0.778050,     0.752938,     0.902559,      0.00000
    1611,     0.781282,     0.845664,     0.859421,      0.00000
    1612,     0.737839,     0.766792,     0.782882,      0.00000
    1613,     0.797175,     0.831880,     0.864549,      0.00000
    1614,     0.782079,     0.836365,     0.774911,      0.00000
    1615,     0.792589,     0.734769,     0.847035,      0.00000
    1616,     0.809177,     0.818907,     0.848929,      0.00000
    1617,     0.916767,     0.767512,     0.913171,      0.00000
    1618,     0.844529,     0.786069,     0.768439,      0.00000
    1619,     0.778987,     0.859563,     0.757399,      0.00000
    1620,     0.777634,     0.761361,     0.759997,      0.00000
    1621,     0.843136,     0.775884,     0.799035,      0.00000
    1622,     0.814206,     0.802696,     0.791746,      0.00000
    1623,     0.778738,     0.933455,     0.764605,      0.00000
    1624,     0.887178,     0.777573,     0.827179,      0.00000
    1625,     0.778112,     0.892937,     0.879580,      0.00000
    1626,     0.772284,     0.789078,     0.849550,      0.00000
    1627,     0.909809,     0.819187,     0.778987,      0.00000
    1628,     0.894305,     0.832397,     0.840665,      0.00000
    1629,     0.818202,     0.835699,     0.814705,      0.00000
    1630,     0.836868,     0.751905,     0.838619,      0.00000
    1631,     0.770318,     0.767474,     0.757055,      0.00000
    1632,     0.815855,     0.789195,     0.763114,      0.00000
    1633,     0.783318,     0.797263,     0.801081,      0.00000
    1634,     0.741018,     0.736946,     0.840923,      0.00000
    1635,     0.876777,     0.697452,     0.781685,      0.00000
    1636,     0.921467,     0.836129,     0.831024,      0.00000
    1637,     0.921111,     0.871028,     0.778832,      0.00000
    1638,     0.782666,     0.857189,     0.811219,      0.00000
    1639,     0.872846,     0.994899,     0.889988,      0.00000
    1640,     0.785755,     0.747158,     0.796584,      0.00000
    1641,     0.803486,     0.795499,     0.819746,      0.00000
    1642,     0.949552,     0.732854,     0.758715,      0.00000
    1643,     0.778425,     0.757156,     0.766733,      0.00000
    1644,     0.822721,     0.781150,      1.00033,      0.00000
    1645,     0.913558,     0.824331,     0.773459,      0.00000
    1646,     0.803873,     0.739535,     0.777231,      0.00000
    1647,     0.918662,     0.779981,     0.835906,      0.00000
    1648,     0.801180,     0.828538,     0.774705,      0.00000
    1649,     0.804261,     0.836927,     0.842271,      0.00000
    1650,     0.841357,     0.780614,     0.826328,      0.00000
    1651,     0.747035,     0.773234,     0.882988,      0.00000
    1652,     0.918556,     0.820843,     0.757533,      0.00000
    1653,     0.907853,     0.844272,     0.812813,      0.00000
    1654,     0.842947,     0.927835,     0.782672,      0.00000
    1655,     0.868805,     0.880738,     0.842446,      0.00000
    1656,     0.850424,     0.799542,     0.903398,      0.00000
    1657,     0.839094,     0.751829,     0.808144,      0.00000
    1658,     0.810928,     0.789180,     0.813954,      0.00000
    1659,     0.802026,     0.749626,      1.03723,      0.00000
    1660,     0.837508,     0.774703,     0.759699,      0.00000
    1661,     0.849486,     0.853430,     0.804386,      0.00000
    1662,     0.970791,     0.834433,     0.840671,      0.00000
    1663,     0.849895,     0.769819,     0.762529,      0.00000
    1664,     0.810938,     0.774476,     0.801532,      0.00000
    1665,     0.784933,     0.898418,     0.775589,      0.00000
    1666,     0.834767,     0.799065,     0.964074,      0.00000
    1667,     0.846141,     0.784594,     0.784768,      0.00000
    1668,     0.908457,     0.748425,     0.868272,      0.00000
    1669,     0.942472,     0.725447,     0.780144,      0.00000
    1670,     0.776388,     0.756026,     0.870753,      0.00000
    1671,     0.917340,     0.858641,     0.794673,      0.00000
    1672,     0.803895,     0.786983,     0.839337,      0.00000
    1673,     0.886364,     0.725834,     0.791614,      0.00000
    1674,     0.863997,     0.756397,     0.765584,      0.00000
    1675,     0.924136,     0.772259,     0.793750,      0.00000
    1676,     0.799250,     0.797392,     0.776602,      0.00000
    1677,     0.945504,     0.812165,     0.863921,      0.00000
    1678,     0.878356,     0.784096,     0.841567,      0.00000
    1679,     0.799496,     0.802070,     0.801048,      0.00000
    1680,     0.801178,     0.792508,     0.750299,      0.00000
    1681,     0.865806,     0.733830,     0.853864,      0.00000
    1682,     0.802513,     0.859316,     0.764039,      0.00000
    1683,     0.892329,     0.843696,     0.759794,      0.00000
    1684,     0.783636,     0.841599,     0.830255,      0.00000
    1685,     0.765726,     0.733934,     0.795081,      0.00000
    1686,     0.833358,     0.792851,     0.849710,      0.00000
    1687,     0.956264,     0.775805,     0.749956,      0.00000
    1688,     0.806399,     0.743663,     0.751565,      0.00000
    1689,     0.810335,     0.768331,     0.845725,      0.00000
    1690,     0.820907,     0.791925,     0.769156,      0.00000
    1691,     0.856181,     0.785360,     0.788132,      0.00000
    1692,     0.830590,     0.867516,     0.775281,      0.00000
    1693,     0.922733,     0.783409,     0.781052,      0.00000
    1694,     0.888823,     0.760252,     0.832135,      0.00000
    1695,     0.813327,     0.870481,     0.840832,      0.00000
    1696,     0.967782,     0.761574,     0.949973,      0.00000
    1697,     0.824460,     0.805816,     0.805693,      0.00000
    1698,     0.873422,     0.966614,     0.833989,      0.00000
    1699,     0.843997,     0.848639,     0.908440,      0.00000
    1700,     0.854668,     0.790632,     0.766746,      0.00000
    1701,     0.796022,     0.839179,     0.891115,      0.00000
    1702,     0.826805,     0.813804,     0.751967,      0.00000
    1703,     0.800401,     0.827203,     0.746776,      0.00000
    1704,     0.883989,     0.793409,     0.830819,      0.00000
    1705,     0.948098,     0.821779,     0.814778,      0.00000
    1706,     0.817404,     0.787428,     0.685153,      0.00000
    1707,     0.770740,     0.886896,     0.862240,      0.00000
    1708,     0.795103,     0.738551,     0.943777,      0.00000
    1709,     0.830762,     0.763671,     0.875011,      0.00000
    1710,     0.793286,     0.813975,     0.797153,      0.00000
    1711,     0.817639,     0.750504,     0.793111,      0.00000
    1712,     0.833044,     0.804145,     0.794033,      0.00000
    1713,     0.819277,     0.807725,     0.759630,      0.00000
    1714,     0.881837,     0.758008,     0.830211,      0.00000
    1715,     0.804067,     0.756991,     0.899734,      0.00000
    1716,     0.804418,     0.835825,     0.734752,      0.00000
    1717,     0.838220,     0.902323,     0.787302,      0.00000
    1718,     0.866855,     0.767738,     0.935655,      0.00000
    1719,     0.786685,     0.838326,     0.810011,      0.00000
    1720,     0.776419,     0.727511,     0.850315,      0.00000
    1721,     0.831025,     0.731896,     0.952120,      0.00000
    1722,     0.849308,     0.820782,      1.01888,      0.00000
    1723,     0.914981,     0.800175,     0.824765,      0.00000
    1724,     0.872573,     0.811192,     0.753740,      0.00000
    1725,     0.949043,     0.950320,     0.814205,      0.00000
    1726,     0.857414,     0.797484,     0.790685,      0.00000
    1727,     0.784224,     0.842681,     0.784016,      0.00000
    1728,     0.905250,     0.739072,     0.992317,      0.00000
    1729,     0.863910,     0.841539,     0.829249,      0.00000
    1730,     0.784392,     0.784749,     0.808613,      0.00000
    1731,     0.913213,     0.787297,     0.742158,      0.00000
    1732,     0.814068,     0.765815,     0.787368,      0.00000
    1733,     0.955006,     0.790712,     0.802094,      0.00000
    1734,     0.867169,     0.951526,     0.766257,      0.00000
    1735,     0.762982,     0.737314,     0.757356,      0.00000
    1736,     0.859954,     0.817550,      1.02004,      0.00000
    1737,     0.797926,     0.928908,     0.811514,      0.00000
    1738,     0.818175,     0.775406,     0.785630,      0.00000
    1739,     0.779881,     0.762247,      1.00152,      0.00000
    1740,     0.930845,     0.880648,     0.775297,      0.00000
    1741,     0.753657,     0.726901,     0.783567,      0.00000
    1742,     0.799623,     0.749570,     0.794154,      0.00000
    1743,     0.838428,     0.733041,     0.845447,      0.00000
    1744,     0.758010,     0.763826,     0.805220,      0.00000
    1745,     0.864703,     0.975128,     0.969460,      0.00000
    1746,     0.817153,     0.760110,     0.783552,      0.00000
    1747,     0.853714,     0.698768,     0.811470,      0.00000
    1748,     0.787341,     0.807611,     0.797307,      0.00000
    1749,     0.780034,     0.898231,     0.830893,      0.00000
    1750,      1.04226,     0.797055,     0.770673,      0.00000
    1751,     0.728805,     0.765951,     0.801160,      0.00000
    1752,     0.839557,     0.780294,     0.742051,      0.00000
    1753,     0.798372,     0.956892,     0.702823,      0.00000
    1754,     0.929763,     0.776050,     0.740406,      0.00000
    1755,     0.824961,     0.769351,     0.790701,      0.00000
    1756,     0.770987,     0.749964,     0.858474,      0.00000
    1757,     0.911486,     0.791552,     0.786659,      0.00000
    1758,     0.842099,     0.835575,     0.769165,      0.00000
    1759,     0.774179,     0.828376,     0.904739,      0.00000
    1760,     0.818949,     0.749710,     0.789816,      0.00000
    1761,     0.802381,     0.792658,     0.779317,      0.00000
    1762,     0.785839,     0.780176,     0.798754,      0.00000
    1763,     0.859148,     0.745282,     0.910440,      0.00000
    1764,     0.896521,     0.754693,     0.823854,      0.00000
    1765,     0.913938,     0.890983,     0.751464,      0.00000
    1766,     0.840888,     0.770733,     0.760384,      0.00000
    1767,     0.786308,     0.759689,     0.913401,      0.00000
    1768,     0.804879,     0.774668,     0.886536,      0.00000
    1769,     0.799237,     0.762657,     0.816059,      0.00000
    1770,     0.790114,     0.909805,     0.850202,      0.00000
    1771,     0.864197,     0.829863,     0.788810,      0.00000
    1772,     0.829501,     0.922410,     0.903327,      0.00000
    1773,     0.932329,     0.764185,     0.756197,      0.00000
    1774,     0.766683,     0.805732,     0.913284,      0.00000
    1775,     0.817909,     0.784868,     0.753169,      0.00000
    1776,     0.794786,     0.814420,     0.817882,      0.00000
    1777,     0.787611,     0.753347,     0.833888,      0.00000
    1778,     0.825026,     0.729553,     0.755052,      0.00000
    1779,     0.841181,     0.978853,     0.819787,      0.00000
    1780,     0.809893,     0.751446,     0.795677,      0.00000
    1781,     0.960101,     0.724776,     0.828508,      0.00000
    1782,     0.812547,     0.734974,     0.908151,      0.00000
    1783,     0.781404,     0.719031,     0.824030,      0.00000
    1784,     0.921155,     0.760118,     0.864888,      0.00000
    1785,     0.789180,     0.799123,     0.726037,      0.00000
    1786,     0.788189,     0.796565,     0.804067,      0.00000
    1787,     0.838987,     0.798741,     0.811353,      0.00000
    1788,     0.872939,     0.748948,      1.00829,      0.00000
    1789,      1.03582,     0.712535,     0.775007,      0.00000
    1790,     0.842670,     0.798729,     0.739345,      0.00000
    1791,      1.01414,     0.796854,     0.819291,      0.00000
    1792,     0.803258,     0.760129,     0.782435,      0.00000
    1793,     0.827963,     0.796091,     0.881298,      0.00000
    1794,     0.799389,     0.841085,     0.812827,      0.00000
    1795,     0.866353,     0.785464,     0.782771,      0.00000
    1796,     0.857304,     0.785413,     0.815270,      0.00000
    1797,     0.789795,     0.859824,     0.948848,      0.00000
    1798,     0.839507,     0.768746,     0.873882,      0.00000
    1799,     0.774256,     0.788637,     0.834057,      0.00000
    1800,     0.758533,     0.757691,     0.830010,      0.00000
    1801,     0.871408,     0.804161,     0.766905,      0.00000
    1802,     0.902418,     0.799052,     0.767514,      0.00000
    1803,     0.875539,     0.769201,     0.820639,      0.00000
    1804,     0.800485,     0.817500,     0.757848,      0.00000
    1805,      1.01304,     0.835580,     0.773006,      0.00000
    1806,     0.822953,     0.792268,     0.803210,      0.00000
    1807,     0.758832,     0.822110,     0.850402,      0.00000
    1808,     0.865409,     0.809189,     0.740791,      0.00000
    1809,     0.787852,     0.759667,     0.763722,      0.00000
    1810,     0.982564,     0.763565,     0.773975,      0.00000
    1811,     0.912274,     0.830930,     0.699706,      0.00000
    1812,     0.791665,     0.801867,     0.764432,      0.00000
    1813,     0.798229,     0.791674,     0.747783,      0.00000
    1814,     0.849047,     0.831403,     0.753682,      0.00000
    1815,     0.761940,     0.858495,     0.773615,      0.00000
    1816,     0.957902,     0.898743,     0.781752,      0.00000
    1817,     0.782713,     0.802476,     0.792659,      0.00000
    1818,     0.755290,     0.779422,     0.748635,      0.00000
    1819,     0.928231,     0.744278,     0.893070,      0.00000
    1820,     0.754247,     0.904173,     0.827313,      0.00000
    1821,     0.715001,     0.776801,     0.793922,      0.00000
    1822,     0.785401,     0.724084,     0.871783,      0.00000
    1823,     0.820813,     0.823595,     0.736992,      0.00000
    1824,     0.898426,     0.788814,     0.829090,      0.00000
    1825,     0.809663,     0.815463,     0.745381,      0.00000
    1826,     0.887228,     0.723567,     0.805825,      0.00000
    1827,     0.764221,     0.716309,     0.916904,      0.00000
    1828,      1.01222,     0.788260,     0.748497,      0.00000
    1829,     0.750060,     0.770167,     0.780279,      0.00000
    1830,     0.803900,     0.785921,     0.885039,      0.00000
    1831,     0.766754,     0.691474,     0.852533,      0.00000
    1832,     0.839108,     0.769021,     0.766410,      0.00000
    1833,     0.820783,      1.00610,     0.952355,      0.00000
    1834,     0.773871,     0.751070,     0.808249,      0.00000
    1835,     0.788408,     0.802683,     0.898358,      0.00000
    1836,     0.794209,     0.800389,     0.884499,      0.00000
    1837,     0.810749,     0.810840,     0.914912,      0.00000
    1838,     0.792183,     0.773955,     0.810171,      0.00000
    1839,     0.795896,     0.846112,     0.839960,      0.00000
    1840,     0.823790,     0.728459,     0.846586,      0.00000
    1841,     0.795850,     0.687565,     0.873974,      0.00000
    1842,     0.864279,     0.860989,     0.881233,      0.00000
    1843,     0.794567,     0.738998,     0.736649,      0.00000
    1844,     0.761939,     0.761765,     0.855814,      0.00000
    1845,     0.796326,     0.738060,     0.780560,      0.00000
    1846,     0.837880,     0.788601,     0.990427,      0.00000
    1847,     0.937002,     0.795153,     0.733321,      0.00000
    1848,     0.793288,     0.907596,     0.881925,      0.00000
    1849,     0.824935,     0.756784,     0.763429,      0.00000
    1850,     0.885470,     0.773033,     0.819026,      0.00000
    1851,     0.848220,     0.767005,     0.796816,      0.00000
    1852,     0.820724,     0.722752,     0.825176,      0.00000
    1853,     0.904750,     0.788282,     0.717963,      0.00000
    1854,     0.839802,     0.794529,     0.795921,      0.00000
    1855,     0.790845,     0.741435,     0.818688,      0.00000
    1856,     0.851554,     0.755492,     0.877397,      0.00000
    1857,     0.773870,     0.751722,     0.839318,      0.00000
    1858,     0.830618,     0.823170,     0.780698,      0.00000
    1859,     0.830385,     0.807488,     0.898598,      0.00000
    1860,     0.844279,     0.822193,     0.824257,      0.00000
    1861,     0.874928,     0.718365,     0.913924,      0.00000
    1862,     0.829948,     0.800915,     0.789279,      0.00000
    1863,     0.780893,     0.747772,     0.817839,      0.00000
    1864,     0.817850,     0.734557,     0.873224,      0.00000
    1865,     0.840482,     0.723562,     0.788137,      0.00000
    1866,     0.813495,     0.808051,     0.818146,      0.00000
    1867,     0.773560,     0.754776,     0.837665,      0.00000
    1868,     0.982590,     0.827886,     0.736906,      0.00000
    1869,     0.826438,     0.807066,     0.757036,      0.00000
    1870,     0.810680,     0.927199,     0.795470,      0.00000
    1871,     0.812542,     0.757287,     0.779338,      0.00000
    1872,     0.797093,     0.847791,     0.789169,      0.00000
    1873,     0.828386,     0.782381,     0.750003,      0.00000
    1874,     0.845344,     0.744656,     0.869134,      0.00000
    1875,     0.916151,     0.898266,     0.783581,      0.00000
    1876,     0.768441,     0.822276,     0.734822,      0.00000
    1877,     0.771744,     0.793417,     0.915700,      0.00000
    1878,     0.746915,     0.937811,     0.801184,      0.00000
    1879,     0.834210,     0.930258,     0.879650,      0.00000
    1880,     0.794719,     0.911686,     0.833048,      0.00000
    1881,     0.768859,     0.766341,     0.833209,      0.00000
    1882,     0.824719,     0.753836,     0.814379,      0.00000
    1883,     0.904966,     0.715315,     0.902878,      0.00000
    1884,     0.821964,     0.964671,      1.05353,      0.00000
    1885,     0.762646,     0.804143,     0.807447,      0.00000
    1886,     0.791357,     0.777418,     0.904493,      0.00000
    1887,     0.818498,     0.731596,     0.786966,      0.00000
    1888,     0.764881,     0.734090,     0.787860,      0.00000
    1889,     0.765720,     0.750092,     0.773242,      0.00000
    1890,     0.843290,     0.797526,     0.810459,      0.00000
    1891,     0.798782,     0.829509,     0.721857,      0.00000
    1892,     0.936293,     0.848569,     0.785146,      0.00000
    1893,     0.816185,     0.755837,     0.809007,      0.00000
    1894,     0.894110,     0.734218,      1.02169,      0.00000
    1895,     0.778570,     0.749410,     0.809268,      0.00000
    1896,     0.794317,     0.877739,     0.732752,      0.00000
    1897,     0.783013,     0.887816,     0.764976,      0.00000
    1898,     0.855424,     0.955050,     0.852506,      0.00000
    1899,     0.778592,     0.827460,     0.828051,      0.00000
    1900,     0.884152,     0.785563,     0.779686,      0.00000
    1901,     0.850622,     0.718704,     0.744972,      0.00000
    1902,     0.819121,     0.752057,     0.800667,      0.00000
    1903,     0.763543,     0.767703,     0.791071,      0.00000
    1904,     0.782858,     0.730425,     0.790468,      0.00000
    1905,     0.936391,     0.741691,     0.855941,      0.00000
    1906,     0.884335,     0.780705,     0.815880,      0.00000
    1907,     0.839769,     0.793908,     0.733504,      0.00000
    1908,     0.757436,     0.927045,     0.787206,      0.00000
    1909,     0.788441,     0.836551,     0.736943,      0.00000
    1910,     0.736793,     0.840335,     0.820441,      0.00000
    1911,     0.766406,     0.775435,     0.751154,      0.00000
    1912,     0.875250,     0.725765,     0.785893,      0.00000
    1913,     0.814778,     0.878767,     0.761829,      0.00000
    1914,     0.910128,     0.859596,     0.790154,      0.00000
    1915,     0.842300,     0.829766,     0.768488,      0.00000
    1916,     0.766633,     0.818230,     0.810506,      0.00000
    1917,     0.766349,     0.743635,     0.907255,      0.00000
    1918,     0.765402,     0.766451,     0.810409,      0.00000
    1919,     0.825642,     0.829119,     0.726483,      0.00000
    1920,     0.816939,     0.858305,     0.773753,      0.00000
    1921,      1.01426,     0.834398,     0.824139,      0.00000
    1922,     0.914045,     0.765321,     0.928342,      0.00000
    1923,     0.801119,     0.771072,     0.793372,      0.00000
    1924,     0.829594,     0.779920,     0.727209,      0.00000
    1925,     0.840455,     0.742994,     0.853961,      0.00000
    1926,     0.760711,     0.796411,     0.817408,      0.00000
    1927,     0.891501,     0.789607,     0.771468,      0.00000
    1928,     0.796243,     0.778218,     0.814751,      0.00000
    1929,     0.853194,     0.841241,     0.796215,      0.00000
    1930,     0.732105,     0.737594,     0.858880,      0.00000
    1931,     0.772131,     0.859546,     0.771441,      0.00000
    1932,     0.810816,     0.820229,     0.794170,      0.00000
    1933,     0.935692,     0.805565,     0.715872,      0.00000
    1934,     0.768757,     0.761421,     0.739513,      0.00000
    1935,     0.986977,     0.736758,     0.802416,      0.00000
    1936,     0.859227,     0.906495,     0.779039,      0.00000
    1937,     0.812722,     0.783348,     0.817916,      0.00000
    1938,     0.854780,     0.787596,     0.788759,      0.00000
    1939,     0.797941,     0.813520,     0.852088,      0.00000
    1940,     0.800800,     0.891902,     0.752761,      0.00000
    1941,     0.830351,     0.754209,     0.883250,      0.00000
    1942,     0.898762,     0.799700,     0.785840,      0.00000
    1943,     0.768471,     0.761160,      1.07538,      0.00000
    1944,     0.836110,     0.807643,     0.769149,      0.00000
    1945,     0.776601,     0.769822,     0.758777,      0.00000
    1946,     0.822063,     0.832498,     0.952991,      0.00000
    1947,     0.798859,     0.767795,     0.726017,      0.00000
    1948,     0.793046,     0.824292,     0.742086,      0.00000
    1949,     0.847174,     0.694738,     0.811916,      0.00000
    1950,     0.796371,     0.788246,     0.812392,      0.00000
    1951,     0.871124,     0.761890,     0.798122,      0.00000
    1952,     0.778054,     0.788811,     0.838582,      0.00000
    1953,     0.846171,     0.826364,     0.735312,      0.00000
    1954,     0.795943,     0.743246,     0.811916,      0.00000
    1955,     0.811870,     0.798613,     0.734392,      0.00000
    1956,     0.770458,     0.793272,     0.852712,      0.00000
    1957,     0.739747,     0.814189,     0.801460,      0.00000
    1958,     0.808938,     0.843181,     0.879360,      0.00000
    1959,     0.792784,     0.911577,     0.737132,      0.00000
    1960,     0.859426,     0.879982,     0.883723,      0.00000
    1961,     0.897516,     0.862818,     0.820481,      0.00000
    1962,     0.803712,     0.832109,     0.796366,      0.00000
    1963,     0.774025,     0.840176,     0.838588,      0.00000
    1964,     0.822672,     0.816970,     0.747893,      0.00000
    1965,     0.864464,     0.768508,     0.736947,      0.00000
    1966,     0.964828,     0.825766,     0.976868,      0.00000
    1967,     0.751141,     0.819024,     0.775771,      0.00000
    1968,     0.892250,     0.784267,     0.745248,      0.00000
    1969,     0.798660,     0.788802,     0.807348,      0.00000
    1970,     0.852113,     0.747130,     0.765108,      0.00000
    1971,     0.782439,     0.727800,     0.834148,      0.00000
    1972,     0.766997,     0.877623,     0.842462,      0.00000
    1973,     0.865523,     0.743917,     0.859101,      0.00000
    1974,     0.833127,     0.769606,     0.796992,      0.00000
    1975,     0.813353,     0.709049,     0.912908,      0.00000
    1976,     0.750610,     0.794317,     0.839296,      0.00000
    1977,     0.876417,     0.842536,     0.889612,      0.00000
    1978,     0.854174,     0.888538,     0.815454,      0.00000
    1979,     0.811221,     0.796686,     0.917177,      0.00000
    1980,     0.849131,     0.846631,     0.783629,      0.00000
    1981,     0.816380,     0.721689,     0.786284,      0.00000
    1982,     0.787617,     0.775346,     0.705245,      0.00000
    1983,     0.881680,     0.786864,     0.865512,      0.00000
    1984,     0.799806,     0.770223,     0.827733,      0.00000
    1985,     0.765038,     0.953075,     0.798121,      0.00000
    1986,     0.821050,     0.774057,     0.825641,      0.00000
    1987,     0.763401,     0.972027,     0.907254,      0.00000
    1988,     0.800837,     0.748500,     0.803417,      0.00000
    1989,     0.830221,     0.775865,      1.03920,      0.00000
    1990,     0.778245,     0.744351,     0.880610,      0.00000
    1991,     0.796502,     0.809847,     0.842530,      0.00000
    1992,     0.772446,     0.827511,     0.774011,      0.00000
    1993,     0.792672,     0.730299,     0.813780,      0.00000
    1994,     0.960055,     0.773525,     0.819155,      0.00000
    1995,     0.877415,     0.887561,     0.909217,      0.00000
    1996,     0.907071,     0.749589,     0.790292,      0.00000
    1997,     0.788701,     0.770912,     0.774698,      0.00000
    1998,     0.770236,     0.856409,     0.867325,      0.00000
    1999,     0.867674,     0.778689,     0.857580,      0.00000
    2000,     0.806610,      1.09487,     0.860326,      0.00000
    2001,     0.767037,     0.996525,     0.786011,      0.00000
    2002,     0.934928,     0.790570,     0.817761,      0.00000
    2003,     0.806544,     0.896609,     0.784123,      0.00000
    2004,     0.781188,     0.752828,     0.866177,      0.00000
    2005,     0.738045,     0.853529,     0.758800,      0.00000
    2006,     0.782425,     0.744199,     0.984465,      0.00000
    2007,     0.779117,     0.790627,     0.892105,      0.00000
    2008,      1.13692,     0.731463,     0.804513,      0.00000
    2009,     0.809785,     0.763137,     0.795425,      0.00000
    2010,      1.00357,     0.735791,     0.918158,      0.00000
    2011,     0.871837,     0.873350,     0.838229,      0.00000
    2012,     0.884584,     0.858247,     0.754351,      0.00000
    2013,     0.842566,     0.769643,     0.786477,      0.00000
