pixel,band1,band2,band3,band4
    1515,     0.938519,      1.20935,      1.12108,      0.00000
    1516,     0.854940,     0.893761,     0.979468,      0.00000
    1517,      1.03361,     0.907746,      1.04266,      0.00000
    1518,     0.981611,     0.892831,     0.854103,      0.00000
    1519,     0.872896,      1.00313,     0.873855,      0.00000
    1520,     0.925674,     0.949101,     0.919903,      0.00000
    1521,     0.944164,     0.856303,     0.886033,      0.00000
    1522,     0.964334,     0.894775,     0.993709,      0.00000
    1523,      1.02944,     0.884170,     0.884086,      0.00000
    1524,     0.866824,     0.905192,     0.920034,      0.00000
    1525,     0.889965,     0.872877,     0.940692,      0.00000
    1526,     0.915831,     0.834551,     0.903809,      0.00000
    1527,     0.981328,     0.949472,     0.917004,      0.00000
    1528,     0.978248,     0.822968,     0.948942,      0.00000
    1529,     0.877202,     0.855621,     0.926881,      0.00000
    1530,      1.00775,     0.907966,     0.964901,      0.00000
    1531,     0.915551,     0.882851,     0.937705,      0.00000
    1532,     0.857567,     0.888320,      1.05972,      0.00000
    1533,     0.903455,     0.923419,     0.848135,      0.00000
    1534,     0.881302,     0.905394,     0.981342,      0.00000
    1535,     0.892382,     0.916726,     0.954336,      0.00000
    1536,     0.902459,     0.975794,     0.957319,      0.00000
    1537,     0.968499,     0.839406,      1.02496,      0.00000
    1538,     0.940984,     0.884775,     0.880738,      0.00000
    1539,     0.944619,     0.982794,     0.898343,      0.00000
    1540,      1.05814,     0.887539,     0.871550,      0.00000
    1541,     0.892900,     0.883824,      1.04678,      0.00000
    1542,      1.02173,     0.861417,     0.885873,      0.00000
    1543,     0.868580,     0.939828,     0.941775,      0.00000
    1544,      1.00218,     0.870220,      1.00570,      0.00000
    1545,      1.02299,     0.874365,     0.900305,      0.00000
    1546,     0.920010,     0.861393,     0.882322,      0.00000
    1547,     0.892468,     0.848873,      1.06157,      0.00000
    1548,     0.895526,     0.865201,     0.965454,      0.00000
    1549,     0.934907,     0.912991,     0.891821,      0.00000
    1550,     0.945117,     0.869331,     0.961408,      0.00000
    1551,      1.00221,     0.878167,     0.920057,      0.00000
    1552,     0.941793,      1.17879,     0.967790,      0.00000
    1553,     0.958226,     0.902316,     0.980501,      0.00000
    1554,     0.906011,     0.924008,     0.908112,      0.00000
    1555,     0.867669,     0.899699,     0.959466,      0.00000
    1556,     0.981204,     0.847633,     0.881386,      0.00000
    1557,     0.918073,     0.852951,     0.961875,      0.00000
    1558,      1.00677,     0.873265,     0.915527,      0.00000
    1559,     0.961133,      1.06148,     0.816096,      0.00000
    1560,      1.00015,     0.878310,      1.03980,      0.00000
    1561,     0.882509,     0.939901,      1.07616,      0.00000
    1562,     0.866346,     0.988200,     0.912067,      0.00000
    1563,     0.981461,     0.892796,     0.967570,      0.00000
    1564,     0.928312,     0.959991,     0.932311,      0.00000
    1565,     0.876235,     0.872767,      1.01399,      0.00000
    1566,     0.963157,     0.899211,     0.907390,      0.00000
    1567,     0.933169,     0.856637,      1.07723,      0.00000
    1568,     0.889841,     0.854064,      1.01190,      0.00000
    1569,     0.921360,     0.927527,     0.822404,      0.00000
    1570,     0.931752,     0.920179,      1.12002,      0.00000
    1571,     0.938841,     0.907377,     0.894538,      0.00000
    1572,     0.934392,     0.864880,     0.869261,      0.00000
    1573,     0.950269,     0.976592,     0.918262,      0.00000
    1574,     0.871096,     0.930766,     0.827732,      0.00000
    1575,      1.02884,     0.915453,     0.920714,      0.00000
    1576,     0.963036,     0.899921,     0.938205,      0.00000
    1577,     0.902734,     0.810277,      1.02815,      0.00000
    1578,     0.943081,     0.919622,     0.904881,      0.00000
    1579,     0.904590,     0.940810,     0.958054,      0.00000
    1580,     0.944059,      1.04953,      1.00699,      0.00000
    1581,     0.976956,      1.03487,     0.934275,      0.00000
    1582,     0.916917,     0.858097,     0.981726,      0.00000
    1583,     0.876344,     0.923545,     0.940951,      0.00000
    1584,      1.03409,     0.867186,     0.903426,      0.00000
    1585,     0.844842,     0.952978,      1.02069,      0.00000
    1586,     0.931583,     0.921354,      1.11729,      0.00000
    1587,     0.918655,     0.921701,     0.945787,      0.00000
    1588,     0.956050,     0.806216,     0.870718,      0.00000
    1589,     0.871185,     0.902641,     0.841466,      0.00000
    1590,      1.30088,     0.840830,     0.875559,      0.00000
    1591,     0.888964,     0.958877,     0.816918,      0.00000
    1592,     0.937946,     0.926924,     0.938361,      0.00000
    1593,     0.864113,     0.931857,     0.944181,      0.00000
    1594,     0.910475,      1.05667,     0.879184,      0.00000
    1595,     0.976825,     0.894647,     0.956331,      0.00000
    1596,     0.961099,     0.984320,     0.906147,      0.00000
    1597,     0.981633,     0.888678,      1.06366,      0.00000
    1598,     0.971396,     0.880230,     0.841294,      0.00000
    1599,     0.945015,     0.852340,     0.951986,      0.00000
    1600,     0.857078,     0.852138,     0.988314,      0.00000
    1601,     0.908038,     0.885441,     0.929712,      0.00000
    1602,      1.04098,     0.939112,      1.00595,      0.00000
    1603,      1.02494,     0.980126,     0.941762,      0.00000
    1604,     0.871981,      1.02171,     0.924873,      0.00000
    1605,     0.937553,     0.872470,     0.887449,      0.00000
    1606,     0.910008,      1.04336,     0.936254,      0.00000
    1607,      1.00192,     0.843427,     0.857671,      0.00000
    1608,     0.945781,     0.988516,     0.866639,      0.00000
    1609,     0.967899,      1.03087,     0.788931,      0.00000
    1610,     0.853567,     0.857128,      1.09349,      0.00000
    1611,     0.856614,     0.956338,     0.951963,      0.00000
    1612,     0.850397,     0.862413,     0.896336,      0.00000
    1613,     0.888789,     0.944316,     0.981873,      0.00000
    1614,     0.920677,     0.948596,     0.899249,      0.00000
    1615,     0.937347,     0.844365,     0.930663,      0.00000
    1616,     0.895303,     0.925007,     0.940269,      0.00000
    1617,      1.03503,     0.897231,      1.00810,      0.00000
    1618,     0.934044,     0.870216,     0.875996,      0.00000
    1619,     0.880028,     0.956334,     0.877310,      0.00000
    1620,     0.859620,     0.856593,     0.939923,      0.00000
    1621,     0.927603,     0.890300,     0.897309,      0.00000
    1622,     0.941695,     0.946097,     0.928105,      0.00000
    1623,     0.876789,      1.03233,     0.858472,      0.00000
    1624,      1.02798,     0.890083,     0.914657,      0.00000
    1625,     0.860341,     0.991204,     0.960070,      0.00000
    1626,     0.884305,     0.907925,     0.910351,      0.00000
    1627,      1.01143,     0.964285,     0.860052,      0.00000
    1628,     0.985933,     0.940557,     0.957646,      0.00000
    1629,     0.885071,     0.931608,     0.927809,      0.00000
    1630,     0.930050,     0.845344,     0.927903,      0.00000
    1631,     0.865726,     0.885771,     0.873311,      0.00000
    1632,     0.895753,     0.900758,     0.871837,      0.00000
    1633,     0.905250,     0.885636,     0.955399,      0.00000
    1634,     0.828318,     0.842818,     0.947361,      0.00000
    1635,     0.994663,     0.800850,     0.895797,      0.00000
    1636,      1.00694,     0.940895,     0.932475,      0.00000
    1637,      1.04529,     0.968395,     0.889330,      0.00000
    1638,     0.863413,     0.939443,     0.904029,      0.00000
    1639,     0.962152,      1.08700,     0.992022,      0.00000
    1640,     0.860014,     0.845764,     0.907132,      0.00000
    1641,     0.910891,     0.944922,     0.927836,      0.00000
    1642,      1.05644,     0.834374,     0.842890,      0.00000
    1643,     0.892255,     0.845228,     0.953076,      0.00000
    1644,     0.931662,     0.890774,      1.12879,      0.00000
    1645,     0.957517,     0.943924,     0.936943,      0.00000
    1646,     0.873324,     0.909163,     0.878810,      0.00000
    1647,      1.00338,     0.895156,     0.953111,      0.00000
    1648,     0.908694,     0.922337,     0.875848,      0.00000
    1649,     0.907559,     0.989516,     0.933407,      0.00000
    1650,     0.950218,     0.884391,      1.18024,      0.00000
    1651,     0.844413,     0.861816,     0.980945,      0.00000
    1652,      1.05485,     0.911143,     0.865193,      0.00000
    1653,      1.03980,     0.926897,     0.907251,      0.00000
    1654,     0.904138,      1.04316,     0.902628,      0.00000
    1655,     0.959091,     0.982862,     0.944887,      0.00000
    1656,     0.944415,     0.963415,      1.00363,      0.00000
    1657,     0.940057,     0.848374,     0.894076,      0.00000
    1658,     0.922702,     0.897164,     0.924506,      0.00000
    1659,     0.901802,     0.859327,      1.15926,      0.00000
    1660,     0.941374,     0.849597,     0.879784,      0.00000
    1661,     0.927374,     0.971990,     0.939591,      0.00000
    1662,      1.05975,     0.906212,     0.945965,      0.00000
    1663,     0.944426,     0.882100,     0.857777,      0.00000
    1664,     0.914495,     0.849649,     0.917033,      0.00000
    1665,     0.867701,     0.966901,     0.862171,      0.00000
    1666,     0.903370,     0.874504,      1.09881,      0.00000
    1667,     0.942740,     0.904158,     0.873170,      0.00000
    1668,     0.976392,     0.838279,     0.950945,      0.00000
    1669,     0.996513,     0.817832,     0.876980,      0.00000
    1670,     0.819175,     0.825180,     0.995259,      0.00000
    1671,      1.01637,     0.934042,     0.889039,      0.00000
    1672,     0.881575,     0.863082,     0.927715,      0.00000
    1673,     0.961221,     0.834460,     0.922899,      0.00000
    1674,     0.946468,     0.867102,     0.870387,      0.00000
    1675,      1.04149,     0.885382,     0.923439,      0.00000
    1676,     0.846341,     0.869095,     0.881288,      0.00000
    1677,      1.01142,     0.955328,     0.986219,      0.00000
    1678,     0.976218,     0.875705,     0.928610,      0.00000
    1679,     0.872236,     0.923475,     0.929917,      0.00000
    1680,     0.917689,     0.911936,     0.879226,      0.00000
    1681,     0.926401,     0.816351,     0.985532,      0.00000
    1682,     0.936265,     0.978383,     0.861792,      0.00000
    1683,     0.991596,     0.917104,     0.894678,      0.00000
    1684,     0.875070,     0.949976,     0.915882,      0.00000
    1685,     0.853938,     0.856836,     0.901891,      0.00000
    1686,     0.950224,     0.887916,     0.983632,      0.00000
    1687,      1.03859,     0.873941,     0.857595,      0.00000
    1688,     0.900292,     0.852039,     0.850020,      0.00000
    1689,     0.957635,     0.904413,     0.963739,      0.00000
    1690,     0.923372,     0.951631,     0.880925,      0.00000
    1691,     0.966260,     0.902062,     0.880457,      0.00000
    1692,     0.974499,      1.00193,     0.884958,      0.00000
    1693,      1.01933,     0.889275,     0.876040,      0.00000
    1694,     0.933614,     0.878621,     0.945445,      0.00000
    1695,     0.911487,     0.980326,     0.956430,      0.00000
    1696,      1.06029,     0.847971,      1.04771,      0.00000
    1697,     0.917515,     0.906513,     0.897024,      0.00000
    1698,     0.950999,      1.05441,     0.936181,      0.00000
    1699,     0.929628,     0.940067,      1.01672,      0.00000
    1700,     0.967946,     0.881001,     0.891996,      0.00000
    1701,     0.897142,     0.959443,      1.00207,      0.00000
    1702,     0.919889,     0.929166,     0.869348,      0.00000
    1703,     0.909496,     0.934358,     0.841926,      0.00000
    1704,      1.03837,     0.892392,     0.928733,      0.00000
    1705,      1.03861,     0.943812,     0.919856,      0.00000
    1706,     0.924979,     0.883954,     0.814158,      0.00000
    1707,     0.862524,      1.07174,     0.959683,      0.00000
    1708,     0.870548,     0.832271,      1.04873,      0.00000
    1709,     0.904775,     0.861551,     0.976537,      0.00000
    1710,     0.881172,      1.04305,     0.907197,      0.00000
    1711,     0.900321,     0.916108,     0.887653,      0.00000
    1712,     0.925779,     0.897001,     0.900323,      0.00000
    1713,     0.921992,     0.894936,     0.869594,      0.00000
    1714,     0.955219,     0.869691,     0.931336,      0.00000
    1715,     0.958000,     0.851408,      1.01116,      0.00000
    1716,     0.876873,     0.919696,     0.828557,      0.00000
    1717,     0.924631,     0.994218,     0.891723,      0.00000
    1718,     0.966901,     0.838027,      1.05401,      0.00000
    1719,     0.888278,     0.979560,     0.937482,      0.00000
    1720,     0.876522,     0.833481,     0.952254,      0.00000
    1721,     0.910175,     0.832794,      1.13678,      0.00000
    1722,     0.939697,     0.883534,      1.14627,      0.00000
    1723,      1.01316,     0.940872,     0.918786,      0.00000
    1724,     0.968800,     0.896826,     0.863753,      0.00000
    1725,      1.04431,      1.04239,     0.903080,      0.00000
    1726,      1.13014,     0.879770,     0.963583,      0.00000
    1727,     0.909190,     0.968885,     0.872388,      0.00000
    1728,     0.994547,     0.824473,      1.12075,      0.00000
    1729,     0.945633,     0.943958,     0.965527,      0.00000
    1730,     0.878199,     0.870764,     0.914861,      0.00000
    1731,      1.01695,     0.916740,     0.866695,      0.00000
    1732,     0.899500,     0.875313,     0.897237,      0.00000
    1733,      1.05896,     0.898994,     0.931032,      0.00000
    1734,     0.974839,      1.06509,     0.837716,      0.00000
    1735,     0.848990,     0.829107,     0.882835,      0.00000
    1736,     0.960286,     0.896470,      1.22799,      0.00000
    1737,     0.868514,      1.02659,     0.919542,      0.00000
    1738,     0.914900,     0.887461,     0.892320,      0.00000
    1739,     0.836013,     0.904576,      1.10181,      0.00000
    1740,      1.01654,     0.983859,     0.875843,      0.00000
    1741,     0.884938,     0.814286,     0.884794,      0.00000
    1742,     0.890212,     0.835743,     0.892883,      0.00000
    1743,     0.950296,     0.856433,     0.957069,      0.00000
    1744,     0.877772,     0.834549,     0.916136,      0.00000
    1745,     0.927251,      1.10149,      1.06940,      0.00000
    1746,     0.872162,     0.876985,     0.861219,      0.00000
    1747,     0.930870,     0.823349,     0.925908,      0.00000
    1748,     0.900229,     0.887160,     0.928673,      0.00000
    1749,     0.863308,     0.981499,     0.945961,      0.00000
    1750,      1.11720,     0.889181,     0.874580,      0.00000
    1751,     0.826203,     0.865201,     0.926344,      0.00000
    1752,     0.944282,     0.909765,     0.821548,      0.00000
    1753,     0.902922,      1.08494,     0.830856,      0.00000
    1754,      1.01208,     0.883776,     0.835855,      0.00000
    1755,     0.944434,     0.885889,     0.893457,      0.00000
    1756,     0.869098,     0.855093,     0.951435,      0.00000
    1757,     0.992704,     0.867772,     0.899917,      0.00000
    1758,     0.941772,     0.946877,     0.870767,      0.00000
    1759,     0.923820,     0.939233,      1.03105,      0.00000
    1760,     0.899630,     0.859488,     0.906944,      0.00000
    1761,     0.901971,     0.897067,     0.891466,      0.00000
    1762,     0.894354,     0.863232,     0.929126,      0.00000
    1763,     0.937177,     0.846986,      1.04725,      0.00000
    1764,     0.965877,     0.844988,     0.971781,      0.00000
    1765,     0.999538,     0.988998,     0.865054,      0.00000
    1766,     0.937874,     0.873250,     0.881702,      0.00000
    1767,     0.878382,     0.861752,     0.977268,      0.00000
    1768,     0.910453,     0.868977,     0.984398,      0.00000
    1769,     0.891312,     0.877088,     0.959673,      0.00000
    1770,     0.868352,     0.987640,     0.938616,      0.00000
    1771,     0.970740,     0.953735,     0.884568,      0.00000
    1772,     0.919683,      1.09244,      1.01921,      0.00000
    1773,      1.00584,     0.892713,     0.834922,      0.00000
    1774,     0.829794,     0.876658,      1.03873,      0.00000
    1775,     0.961554,     0.883606,     0.859885,      0.00000
    1776,     0.875651,     0.908588,     0.921060,      0.00000
    1777,     0.965767,     0.869647,     0.958540,      0.00000
    1778,     0.904518,     0.829590,     0.858003,      0.00000
    1779,     0.949505,      1.12345,     0.920717,      0.00000
    1780,     0.916272,     0.843128,     0.925793,      0.00000
    1781,      1.00645,     0.879676,     0.956360,      0.00000
    1782,     0.905583,     0.834048,      1.00228,      0.00000
    1783,     0.877271,     0.822775,     0.941805,      0.00000
    1784,      1.10556,     0.830058,     0.906695,      0.00000
    1785,     0.858498,     0.891444,     0.823733,      0.00000
    1786,     0.887961,     0.878972,     0.940859,      0.00000
    1787,     0.919092,     0.875752,      1.00186,      0.00000
    1788,     0.950624,     0.869817,      1.07810,      0.00000
    1789,      1.04823,     0.809214,     0.990887,      0.00000
    1790,     0.917763,     0.891445,     0.873086,      0.00000
    1791,      1.05477,     0.896644,     0.938949,      0.00000
    1792,     0.904609,     0.863830,     0.888980,      0.00000
    1793,     0.918656,     0.878053,     0.992249,      0.00000
    1794,     0.868051,     0.983986,     0.923945,      0.00000
    1795,     0.939038,     0.874594,     0.870449,      0.00000
    1796,     0.935345,     0.876267,     0.913475,      0.00000
    1797,     0.895414,     0.943849,      1.08135,      0.00000
    1798,     0.928730,     0.889089,     0.958665,      0.00000
    1799,     0.946770,     0.888898,     0.968008,      0.00000
    1800,     0.837238,     0.867246,     0.962941,      0.00000
    1801,     0.973915,     0.923887,     0.886036,      0.00000
    1802,     0.996978,     0.948178,     0.915723,      0.00000
    1803,     0.986212,     0.869017,     0.962279,      0.00000
    1804,     0.889361,     0.886445,     0.887913,      0.00000
    1805,      1.20392,     0.963595,     0.873766,      0.00000
    1806,     0.891300,     0.910545,     0.911321,      0.00000
    1807,     0.821265,     0.941324,     0.958606,      0.00000
    1808,     0.975029,     0.897583,     0.859181,      0.00000
    1809,     0.887654,     0.868267,     0.879595,      0.00000
    1810,      1.05426,     0.832437,     0.874521,      0.00000
    1811,     0.990496,     0.922750,     0.836878,      0.00000
    1812,     0.858591,     0.888629,     0.870599,      0.00000
    1813,     0.882526,     0.906124,     0.875376,      0.00000
    1814,     0.939511,     0.949830,     0.856539,      0.00000
    1815,     0.870388,     0.972352,     0.907687,      0.00000
    1816,      1.00114,     0.995452,     0.876867,      0.00000
    1817,     0.875589,     0.913549,     0.897461,      0.00000
    1818,     0.835361,     0.870556,     0.835512,      0.00000
    1819,      1.00463,     0.861336,      1.00594,      0.00000
    1820,     0.835181,     0.975048,     0.945456,      0.00000
    1821,     0.817741,     0.874960,     0.923501,      0.00000
    1822,     0.942566,     0.844524,     0.980788,      0.00000
    1823,     0.923947,     0.931365,     0.849094,      0.00000
    1824,     0.976736,     0.908821,     0.946360,      0.00000
    1825,     0.873550,     0.898374,     0.836924,      0.00000
    1826,     0.969101,     0.824120,     0.917232,      0.00000
    1827,     0.864699,     0.801515,     0.976730,      0.00000
    1828,      1.11951,     0.889764,     0.850386,      0.00000
    1829,     0.861113,     0.925595,     0.871684,      0.00000
    1830,     0.897300,     0.879392,     0.995357,      0.00000
    1831,     0.837337,     0.811748,     0.958030,      0.00000
    1832,     0.957865,     0.885279,     0.884342,      0.00000
    1833,     0.862235,      1.10029,      1.04930,      0.00000
    1834,     0.870625,     0.856749,     0.930243,      0.00000
    1835,     0.868880,     0.855457,      1.00546,      0.00000
    1836,     0.942798,     0.964300,     0.988522,      0.00000
    1837,     0.985960,      1.04229,      1.04662,      0.00000
    1838,     0.896464,     0.873176,     0.898705,      0.00000
    1839,     0.937537,     0.940799,     0.916935,      0.00000
    1840,     0.917004,     0.835971,     0.941099,      0.00000
    1841,     0.910557,     0.791668,     0.962059,      0.00000
    1842,      1.01386,     0.956553,     0.969877,      0.00000
    1843,     0.917925,     0.838546,     0.839670,      0.00000
    1844,     0.848303,     0.861575,     0.981340,      0.00000
    1845,     0.887446,     0.824492,     0.934962,      0.00000
    1846,     0.901717,     0.896528,      1.05678,      0.00000
    1847,      1.00638,     0.944098,     0.839262,      0.00000
    1848,     0.850504,     0.975689,      1.00421,      0.00000
    1849,      1.00433,     0.856739,     0.834479,      0.00000
    1850,     0.949368,     0.867881,     0.896687,      0.00000
    1851,     0.927185,     0.884608,     0.886367,      0.00000
    1852,     0.904318,     0.836494,     0.941537,      0.00000
    1853,     0.980430,     0.896601,     0.833014,      0.00000
    1854,     0.935684,     0.883726,     0.904179,      0.00000
    1855,     0.921345,     0.825316,     0.912344,      0.00000
    1856,     0.940943,     0.830857,     0.975570,      0.00000
    1857,     0.833617,     0.851804,     0.941908,      0.00000
    1858,     0.923838,     0.941659,     0.900035,      0.00000
    1859,     0.906065,     0.917682,     0.956547,      0.00000
    1860,     0.926161,     0.908535,     0.912780,      0.00000
    1861,     0.966222,     0.851226,     0.994978,      0.00000
    1862,     0.927173,     0.899471,     0.884340,      0.00000
    1863,     0.860255,     0.848627,     0.987578,      0.00000
    1864,     0.919513,     0.817084,     0.988961,      0.00000
    1865,     0.936417,     0.819645,      1.08240,      0.00000
    1866,     0.894712,     0.895702,     0.914730,      0.00000
    1867,     0.869339,     0.845082,      1.00282,      0.00000
    1868,      1.03006,     0.937992,     0.836147,      0.00000
    1869,     0.924298,     0.918006,     0.859965,      0.00000
    1870,     0.889534,     0.992652,     0.904710,      0.00000
    1871,     0.896788,     0.843477,     0.875404,      0.00000
    1872,     0.947717,     0.945061,     0.914861,      0.00000
    1873,     0.920512,     0.895562,     0.860867,      0.00000
    1874,     0.954606,     0.860031,      1.00220,      0.00000
    1875,     0.996271,      1.00539,     0.955571,      0.00000
    1876,     0.855379,      1.09157,     0.833449,      0.00000
    1877,     0.857606,     0.940776,      1.01733,      0.00000
    1878,     0.857044,      1.04687,     0.959729,      0.00000
    1879,     0.923102,      1.04504,      1.06989,      0.00000
    1880,     0.901759,      1.01504,     0.920064,      0.00000
    1881,     0.894169,     0.851201,     0.924367,      0.00000
    1882,     0.918952,     0.879504,     0.953150,      0.00000
    1883,     0.959492,     0.801103,     0.997281,      0.00000
    1884,     0.895558,      1.03383,      1.13881,      0.00000
    1885,     0.845983,     0.912457,     0.899834,      0.00000
    1886,     0.846285,     0.883301,      1.03656,      0.00000
    1887,     0.917878,     0.856480,     0.904784,      0.00000
    1888,     0.868500,     0.824312,     0.911918,      0.00000
    1889,     0.863694,     0.917981,     0.891348,      0.00000
    1890,     0.919774,     0.965715,     0.947018,      0.00000
    1891,     0.898947,     0.927932,     0.844698,      0.00000
    1892,      1.01205,     0.941122,     0.910290,      0.00000
    1893,     0.906547,     0.848620,     0.922134,      0.00000
    1894,     0.946666,     0.825629,      1.10606,      0.00000
    1895,     0.838904,     0.841355,     0.892533,      0.00000
    1896,     0.900570,     0.954200,     0.842481,      0.00000
    1897,     0.867159,     0.969085,     0.896620,      0.00000
    1898,     0.959153,      1.06674,     0.993441,      0.00000
    1899,     0.850829,      1.23897,     0.932131,      0.00000
    1900,     0.962521,     0.899650,     0.901663,      0.00000
    1901,     0.935172,     0.835084,     0.878268,      0.00000
    1902,     0.907547,     0.856512,     0.907694,      0.00000
    1903,     0.886236,     0.858505,     0.893679,      0.00000
    1904,     0.873564,     0.855316,     0.897426,      0.00000
    1905,      1.03464,     0.841531,     0.965288,      0.00000
    1906,      1.00128,     0.892063,     0.916810,      0.00000
    1907,     0.949657,     0.965493,     0.902200,      0.00000
    1908,     0.864881,     0.998082,     0.874602,      0.00000
    1909,     0.889166,     0.967747,     0.850616,      0.00000
    1910,     0.852456,     0.943254,     0.943018,      0.00000
    1911,     0.853756,     0.877460,     0.874676,      0.00000
    1912,     0.922927,     0.830160,     0.897537,      0.00000
    1913,     0.900229,     0.976218,     0.866190,      0.00000
    1914,     0.997194,      1.00438,     0.927507,      0.00000
    1915,     0.911407,     0.926418,     0.874985,      0.00000
    1916,     0.870335,     0.924335,     0.928781,      0.00000
    1917,     0.849021,     0.853094,      1.02006,      0.00000
    1918,     0.835119,     0.838568,     0.890411,      0.00000
    1919,     0.906841,     0.938839,     0.834280,      0.00000
    1920,     0.893385,     0.953645,     0.863135,      0.00000
    1921,      1.12904,     0.913350,     0.922211,      0.00000
    1922,     0.990634,     0.855757,      1.00497,      0.00000
    1923,     0.873712,     0.865832,     0.883314,      0.00000
    1924,     0.902786,     0.874157,     0.826077,      0.00000
    1925,     0.928547,     0.835903,     0.963609,      0.00000
    1926,     0.899472,     0.901689,     0.925556,      0.00000
    1927,     0.992257,     0.867491,     0.918192,      0.00000
    1928,     0.889290,     0.950682,     0.943097,      0.00000
    1929,     0.927526,     0.938396,     0.856806,      0.00000
    1930,     0.889261,     0.835427,     0.973273,      0.00000
    1931,     0.901105,      1.15421,     0.865485,      0.00000
    1932,     0.916164,     0.917188,     0.913714,      0.00000
    1933,      1.01620,     0.912208,     0.821604,      0.00000
    1934,     0.817745,     0.864331,     0.825124,      0.00000
    1935,      1.07970,     0.878210,     0.894638,      0.00000
    1936,     0.934111,      1.01365,     0.888803,      0.00000
    1937,     0.886518,     0.909832,     0.913106,      0.00000
    1938,     0.976050,     0.902681,     0.884841,      0.00000
    1939,     0.906401,     0.915924,     0.913490,      0.00000
    1940,     0.892389,      1.00996,     0.839361,      0.00000
    1941,     0.909234,     0.988070,     0.982530,      0.00000
    1942,     0.994300,     0.880275,     0.860929,      0.00000
    1943,     0.853797,     0.861594,      1.19097,      0.00000
    1944,     0.926236,     0.897905,     0.880861,      0.00000
    1945,     0.855589,     0.843264,     0.853718,      0.00000
    1946,     0.903724,     0.940493,      1.06728,      0.00000
    1947,     0.913553,     0.853590,     0.852766,      0.00000
    1948,     0.880929,     0.931489,     0.843839,      0.00000
    1949,     0.928607,     0.835726,     0.930049,      0.00000
    1950,     0.879702,     0.906240,     0.902585,      0.00000
    1951,     0.949131,     0.852758,     0.920860,      0.00000
    1952,     0.863596,     0.899013,     0.986613,      0.00000
    1953,     0.963521,     0.936784,     0.888045,      0.00000
    1954,     0.889171,     0.840244,     0.915978,      0.00000
    1955,     0.897050,     0.901811,     0.830604,      0.00000
    1956,     0.866543,     0.891898,     0.961793,      0.00000
    1957,     0.823225,     0.935702,     0.912679,      0.00000
    1958,     0.902289,     0.922237,     0.976869,      0.00000
    1959,     0.892711,      1.03353,     0.878820,      0.00000
    1960,     0.946466,     0.980857,     0.969251,      0.00000
    1961,     0.946450,     0.963121,     0.915774,      0.00000
    1962,     0.906083,     0.907427,     0.925252,      0.00000
    1963,     0.852088,     0.925007,     0.954174,      0.00000
    1964,     0.916462,     0.916218,     0.867620,      0.00000
    1965,     0.944438,     0.867686,     0.832927,      0.00000
    1966,      1.04308,     0.899131,      1.09702,      0.00000
    1967,     0.840893,     0.911981,     0.892761,      0.00000
    1968,      1.03001,     0.872137,     0.855445,      0.00000
    1969,     0.884184,     0.904911,     0.899751,      0.00000
    1970,     0.941355,     0.844357,     0.857655,      0.00000
    1971,     0.847786,     0.841691,     0.944644,      0.00000
    1972,     0.862030,     0.974649,     0.947861,      0.00000
    1973,     0.975289,     0.855926,     0.937538,      0.00000
    1974,     0.997788,     0.851574,     0.893154,      0.00000
    1975,     0.900036,     0.795276,     0.971040,      0.00000
    1976,     0.829146,     0.872438,      1.06263,      0.00000
    1977,     0.956040,     0.936498,     0.994944,      0.00000
    1978,     0.934946,     0.987731,     0.923630,      0.00000
    1979,     0.919665,     0.891949,      1.03025,      0.00000
    1980,     0.940489,     0.946672,     0.891232,      0.00000
    1981,     0.910974,     0.804559,     0.923979,      0.00000
    1982,     0.856678,     0.876555,     0.815966,      0.00000
    1983,     0.953893,     0.916838,     0.977944,      0.00000
    1984,     0.879364,     0.852677,     0.939849,      0.00000
    1985,     0.933248,      1.06227,     0.883752,      0.00000
    1986,     0.899716,     0.840114,     0.958720,      0.00000
    1987,     0.848663,      1.11660,      1.00917,      0.00000
    1988,     0.883389,     0.829789,     0.903984,      0.00000
    1989,     0.926804,     0.885596,      1.12090,      0.00000
    1990,     0.860548,     0.819375,     0.981487,      0.00000
    1991,     0.875432,     0.893060,     0.971725,      0.00000
    1992,     0.844111,     0.955830,     0.881858,      0.00000
    1993,     0.876235,     0.821661,     0.907691,      0.00000
    1994,      1.05183,     0.887793,     0.901032,      0.00000
    1995,     0.966382,     0.931870,      1.09016,      0.00000
    1996,     0.984389,     0.872670,     0.899856,      0.00000
    1997,     0.936082,     0.866912,     0.899617,      0.00000
    1998,     0.849311,     0.962554,      1.03105,      0.00000
    1999,     0.981107,     0.885399,      1.01348,      0.00000
    2000,     0.911269,      1.17078,     0.967045,      0.00000
    2001,     0.857958,      1.14684,     0.884444,      0.00000
    2002,      1.04175,     0.909708,     0.930670,      0.00000
    2003,     0.874057,      1.00946,     0.877855,      0.00000
    2004,     0.858450,     0.832356,     0.970061,      0.00000
    2005,     0.832464,     0.960058,     0.846513,      0.00000
    2006,     0.876199,     0.877569,      1.11128,      0.00000
    2007,     0.863827,     0.912003,      1.00273,      0.00000
    2008,      1.19670,     0.894242,     0.915986,      0.00000
    2009,     0.888987,     0.841183,     0.865722,      0.00000
    2010,      1.10545,     0.837236,      1.03683,      0.00000
    2011,     0.992997,      1.01720,      1.00004,      0.00000
    2012,     0.984076,      1.09414,      1.02592,      0.00000
    2013,     0.949151,     0.876950,     0.901700,      0.00000
