pixel,band1,band2,band3,band4
    1516,      1.24710,      1.22068,      1.35791,      0.00000
    1517,      1.36756,      1.23972,      1.36796,      0.00000
    1518,      1.49686,      1.26759,      1.24150,      0.00000
    1519,      1.21835,      1.34350,      1.25726,      0.00000
    1520,      1.27621,      1.31904,      1.34202,      0.00000
    1521,      1.48134,      1.23744,      1.26882,      0.00000
    1522,      1.40820,      1.38358,      1.35210,      0.00000
    1523,      1.37384,      1.22338,      1.25917,      0.00000
    1524,      1.28127,      1.28393,      1.36865,      0.00000
    1525,      1.25908,      1.22006,      1.28915,      0.00000
    1526,      1.30888,      1.28125,      1.23584,      0.00000
    1527,      1.32382,      1.27506,      1.25761,      0.00000
    1528,      1.33803,      1.23671,      1.32080,      0.00000
    1529,      1.22106,      1.23313,      1.29474,      0.00000
    1530,      1.44253,      1.29899,      1.33140,      0.00000
    1531,      1.26911,      1.23555,      1.28364,      0.00000
    1532,      1.24308,      1.26362,      1.44715,      0.00000
    1533,      1.27513,      1.29314,      1.19447,      0.00000
    1534,      1.31447,      1.24641,      1.34955,      0.00000
    1535,      1.22602,      1.28875,      1.26381,      0.00000
    1536,      1.42323,      1.35108,      1.30640,      0.00000
    1537,      1.32012,      1.32438,      1.43460,      0.00000
    1538,      1.25106,      1.27349,      1.25282,      0.00000
    1539,      1.26497,      1.37085,      1.33993,      0.00000
    1540,      1.37746,      1.22496,      1.27933,      0.00000
    1541,      1.30366,      1.24732,      1.33215,      0.00000
    1542,      1.56089,      1.17881,      1.23259,      0.00000
    1543,      1.24189,      1.36932,      1.28465,      0.00000
    1544,      1.38428,      1.25112,      1.38247,      0.00000
    1545,      1.33471,      1.30125,      1.28023,      0.00000
    1546,      1.24453,      1.22399,      1.36081,      0.00000
    1547,      1.19844,      1.18176,      1.50263,      0.00000
    1548,      1.26841,      1.22177,      1.33169,      0.00000
    1549,      1.26885,      1.39392,      1.24803,      0.00000
    1550,      1.34161,      1.20628,      1.40066,      0.00000
    1551,      1.37625,      1.28614,      1.25055,      0.00000
    1552,      1.39800,      1.62830,      1.37209,      0.00000
    1553,      1.34542,      1.37537,      1.32080,      0.00000
    1554,      1.22963,      1.35397,      1.29899,      0.00000
    1555,      1.27187,      1.24186,      1.47725,      0.00000
    1556,      1.36025,      1.31029,      1.27831,      0.00000
    1557,      1.26756,      1.32412,      1.38234,      0.00000
    1558,      1.34303,      1.24221,      1.26607,      0.00000
    1559,      1.34927,      1.38864,      1.19038,      0.00000
    1560,      1.32822,      1.22338,      1.51394,      0.00000
    1561,      1.21136,      1.29012,      1.52346,      0.00000
    1562,      1.22434,      1.32051,      1.46268,      0.00000
    1563,      1.34173,      1.21542,      1.29728,      0.00000
    1564,      1.30385,      1.34415,      1.33464,      0.00000
    1565,      1.23757,      1.24807,      1.36207,      0.00000
    1566,      1.32556,      1.24238,      1.37586,      0.00000
    1567,      1.27191,      1.26009,      1.50789,      0.00000
    1568,      1.25275,      1.28414,      1.40128,      0.00000
    1569,      1.23857,      1.28830,      1.18496,      0.00000
    1570,      1.26438,      1.29786,      1.47657,      0.00000
    1571,      1.31243,      1.24044,      1.31050,      0.00000
    1572,      1.26919,      1.15756,      1.24633,      0.00000
    1573,      1.34075,      1.50745,      1.26643,      0.00000
    1574,      1.24963,      1.27022,      1.18211,      0.00000
    1575,      1.36259,      1.22784,      1.36105,      0.00000
    1576,      1.33805,      1.32063,      1.25834,      0.00000
    1577,      1.20815,      1.17668,      1.38828,      0.00000
    1578,      1.29657,      1.28311,      1.27267,      0.00000
    1579,      1.24390,      1.25656,      1.35081,      0.00000
    1580,      1.50110,      1.38024,      1.32162,      0.00000
    1581,      1.35518,      1.42592,      1.29156,      0.00000
    1582,      1.26522,      1.27821,      1.37799,      0.00000
    1583,      1.25199,      1.28352,      1.28447,      0.00000
    1584,      1.49730,      1.20417,      1.30021,      0.00000
    1585,      1.20985,      1.32031,      1.35669,      0.00000
    1586,      1.28235,      1.26525,      1.43940,      0.00000
    1587,      1.32570,      1.28129,      1.45310,      0.00000
    1588,      1.26819,      1.24794,      1.22232,      0.00000
    1589,      1.22164,      1.22725,      1.24324,      0.00000
    1590,      1.56035,      1.13414,      1.23494,      0.00000
    1591,      1.29742,      1.29708,      1.15375,      0.00000
    1592,      1.27036,      1.26764,      1.28887,      0.00000
    1593,      1.19456,      1.31352,      1.36547,      0.00000
    1594,      1.24582,      1.37953,      1.22898,      0.00000
    1595,      1.32320,      1.23017,      1.24173,      0.00000
    1596,      1.27846,      1.32614,      1.26908,      0.00000
    1597,      1.38748,      1.24246,      1.55968,      0.00000
    1598,      1.33068,      1.23984,      1.21890,      0.00000
    1599,      1.36474,      1.21913,      1.36441,      0.00000
    1600,      1.31324,      1.17880,      1.39648,      0.00000
    1601,      1.28423,      1.25222,      1.42599,      0.00000
    1602,      1.41388,      1.31416,      1.36658,      0.00000
    1603,      1.32050,      1.37801,      1.24659,      0.00000
    1604,      1.31701,      1.38595,      1.29128,      0.00000
    1605,      1.24829,      1.23960,      1.19600,      0.00000
    1606,      1.28442,      1.38258,      1.26799,      0.00000
    1607,      1.35512,      1.15860,      1.19522,      0.00000
    1608,      1.29597,      1.28618,      1.23027,      0.00000
    1609,      1.31064,      1.36006,      1.22267,      0.00000
    1610,      1.19890,      1.17401,      1.41942,      0.00000
    1611,      1.25637,      1.26351,      1.38393,      0.00000
    1612,      1.20813,      1.21596,      1.28291,      0.00000
    1613,      1.27753,      1.22605,      1.33759,      0.00000
    1614,      1.26173,      1.34216,      1.25043,      0.00000
    1615,      1.25804,      1.20247,      1.38090,      0.00000
    1616,      1.22594,      1.46843,      1.25806,      0.00000
    1617,      1.39109,      1.27838,      1.37407,      0.00000
    1618,      1.29495,      1.23443,      1.21068,      0.00000
    1619,      1.28340,      1.28469,      1.22689,      0.00000
    1620,      1.19632,      1.23903,      1.30505,      0.00000
    1621,      1.32381,      1.21528,      1.25946,      0.00000
    1622,      1.25272,      1.29121,      1.29925,      0.00000
    1623,      1.26328,      1.37835,      1.21695,      0.00000
    1624,      1.37878,      1.26417,      1.35726,      0.00000
    1625,      1.19840,      1.49663,      1.28965,      0.00000
    1626,      1.28613,      1.23527,      1.24375,      0.00000
    1627,      1.31962,      1.30820,      1.24389,      0.00000
    1628,      1.40920,      1.38137,      1.33815,      0.00000
    1629,      1.24307,      1.28939,      1.26954,      0.00000
    1630,      1.32762,      1.23738,      1.37740,      0.00000
    1631,      1.24873,      1.23309,      1.21958,      0.00000
    1632,      1.27768,      1.23098,      1.21715,      0.00000
    1633,      1.29619,      1.32630,      1.33400,      0.00000
    1634,      1.20503,      1.32859,      1.28983,      0.00000
    1635,      1.37987,      1.19786,      1.26252,      0.00000
    1636,      1.30115,      1.32159,      1.28540,      0.00000
    1637,      1.44059,      1.32317,      1.26948,      0.00000
    1638,      1.25661,      1.33482,      1.28119,      0.00000
    1639,      1.29813,      1.36640,      1.45749,      0.00000
    1640,      1.25966,      1.22729,      1.24508,      0.00000
    1641,      1.26061,      1.27400,      1.27820,      0.00000
    1642,      1.56449,      1.32284,      1.23339,      0.00000
    1643,      1.24519,      1.17314,      1.28759,      0.00000
    1644,      1.27246,      1.19648,      1.46058,      0.00000
    1645,      1.28597,      1.27868,      1.22320,      0.00000
    1646,      1.33768,      1.30883,      1.27783,      0.00000
    1647,      1.29195,      1.25574,      1.28127,      0.00000
    1648,      1.28334,      1.29897,      1.28936,      0.00000
    1649,      1.25505,      1.33332,      1.32082,      0.00000
    1650,      1.42044,      1.19604,      1.50065,      0.00000
    1651,      1.18528,      1.19136,      1.29212,      0.00000
    1652,      1.37865,      1.22161,      1.25658,      0.00000
    1653,      1.40432,      1.26247,      1.25802,      0.00000
    1654,      1.34794,      1.42677,      1.35057,      0.00000
    1655,      1.30269,      1.30868,      1.38490,      0.00000
    1656,      1.29826,      1.32143,      1.40804,      0.00000
    1657,      1.26368,      1.16299,      1.29281,      0.00000
    1658,      1.29344,      1.32078,      1.28177,      0.00000
    1659,      1.25261,      1.18562,      1.54204,      0.00000
    1660,      1.22716,      1.16651,      1.25603,      0.00000
    1661,      1.27683,      1.28865,      1.29509,      0.00000
    1662,      1.34490,      1.30804,      1.41390,      0.00000
    1663,      1.24893,      1.31862,      1.22203,      0.00000
    1664,      1.27279,      1.23742,      1.26797,      0.00000
    1665,      1.26232,      1.33038,      1.22935,      0.00000
    1666,      1.23172,      1.27187,      1.46297,      0.00000
    1667,      1.42150,      1.34373,      1.24998,      0.00000
    1668,      1.39670,      1.15828,      1.27369,      0.00000
    1669,      1.34242,      1.23998,      1.29766,      0.00000
    1670,      1.21893,      1.13280,      1.48655,      0.00000
    1671,      1.42047,      1.27956,      1.41946,      0.00000
    1672,      1.24041,      1.22606,      1.36234,      0.00000
    1673,      1.28180,      1.29043,      1.29093,      0.00000
    1674,      1.31360,      1.23251,      1.24163,      0.00000
    1675,      1.39546,      1.19356,      1.29606,      0.00000
    1676,      1.23495,      1.22038,      1.23347,      0.00000
    1677,      1.35953,      1.33050,      1.30542,      0.00000
    1678,      1.41543,      1.26988,      1.30677,      0.00000
    1679,      1.22188,      1.34207,      1.30377,      0.00000
    1680,      1.30684,      1.23299,      1.23558,      0.00000
    1681,      1.30363,      1.18891,      1.30982,      0.00000
    1682,      1.28231,      1.30534,      1.24344,      0.00000
    1683,      1.36615,      1.31225,      1.26252,      0.00000
    1684,      1.23411,      1.24232,      1.31062,      0.00000
    1685,      1.20147,      1.18663,      1.41348,      0.00000
    1686,      1.29536,      1.29876,      1.57223,      0.00000
    1687,      1.42186,      1.24336,      1.25174,      0.00000
    1688,      1.21410,      1.21937,      1.26229,      0.00000
    1689,      1.37542,      1.23789,      1.32939,      0.00000
    1690,      1.24834,      1.29363,      1.26156,      0.00000
    1691,      1.27308,      1.27581,      1.27811,      0.00000
    1692,      1.39699,      1.34850,      1.25888,      0.00000
    1693,      1.31426,      1.20712,      1.21454,      0.00000
    1694,      1.32647,      1.27745,      1.31567,      0.00000
    1695,      1.22810,      1.34695,      1.37629,      0.00000
    1696,      1.37792,      1.32507,      1.41643,      0.00000
    1697,      1.27938,      1.24971,      1.24187,      0.00000
    1698,      1.30870,      1.36293,      1.55822,      0.00000
    1699,      1.39882,      1.32828,      1.37985,      0.00000
    1700,      1.29721,      1.20488,      1.23431,      0.00000
    1701,      1.22016,      1.27380,      1.41845,      0.00000
    1702,      1.28087,      1.30013,      1.21647,      0.00000
    1703,      1.23227,      1.32160,      1.20594,      0.00000
    1704,      1.44572,      1.26635,      1.31078,      0.00000
    1705,      1.38588,      1.20894,      1.29694,      0.00000
    1706,      1.29464,      1.20265,      1.17740,      0.00000
    1707,      1.21503,      1.31304,      1.30213,      0.00000
    1708,      1.24848,      1.20079,      1.43072,      0.00000
    1709,      1.32948,      1.22296,      1.32085,      0.00000
    1710,      1.25642,      1.39450,      1.25761,      0.00000
    1711,      1.27969,      1.22611,      1.36447,      0.00000
    1712,      1.29719,      1.47054,      1.25335,      0.00000
    1713,      1.30630,      1.23616,      1.19705,      0.00000
    1714,      1.31420,      1.32232,      1.36992,      0.00000
    1715,      1.31882,      1.19220,      1.56855,      0.00000
    1716,      1.27221,      1.29822,      1.18982,      0.00000
    1717,      1.38316,      1.31075,      1.30515,      0.00000
    1718,      1.38343,      1.15479,      1.43529,      0.00000
    1719,      1.39581,      1.28450,      1.28004,      0.00000
    1720,      1.20985,      1.16237,      1.30900,      0.00000
    1721,      1.27639,      1.12473,      1.50927,      0.00000
    1722,      1.29633,      1.23423,      1.46807,      0.00000
    1723,      1.35629,      1.23817,      1.27454,      0.00000
    1724,      1.31604,      1.22955,      1.26108,      0.00000
    1725,      1.34690,      1.39091,      1.29636,      0.00000
    1726,      1.48610,      1.18995,      1.29616,      0.00000
    1727,      1.33563,      1.30072,      1.25992,      0.00000
    1728,      1.34792,      1.15499,      1.47878,      0.00000
    1729,      1.32150,      1.23232,      1.31892,      0.00000
    1730,      1.32093,      1.22441,      1.30170,      0.00000
    1731,      1.30439,      1.40156,      1.22688,      0.00000
    1732,      1.21835,      1.28811,      1.37962,      0.00000
    1733,      1.42365,      1.21292,      1.34084,      0.00000
    1734,      1.43347,      1.43691,      1.21444,      0.00000
    1735,      1.20270,      1.18369,      1.28139,      0.00000
    1736,      1.30900,      1.23046,      1.53233,      0.00000
    1737,      1.29036,      1.32496,      1.30603,      0.00000
    1738,      1.22223,      1.27456,      1.21410,      0.00000
    1739,      1.31075,      1.31459,      1.49076,      0.00000
    1740,      1.35180,      1.35114,      1.28027,      0.00000
    1741,      1.29755,      1.21155,      1.24661,      0.00000
    1742,      1.23385,      1.13643,      1.26583,      0.00000
    1743,      1.30396,      1.18388,      1.31849,      0.00000
    1744,      1.31496,      1.20308,      1.27822,      0.00000
    1745,      1.31919,      1.35805,      1.44510,      0.00000
    1746,      1.29995,      1.19474,      1.25399,      0.00000
    1747,      1.30280,      1.23216,      1.39741,      0.00000
    1748,      1.30396,      1.43466,      1.28653,      0.00000
    1749,      1.22789,      1.47827,      1.54808,      0.00000
    1750,      1.47826,      1.21746,      1.22071,      0.00000
    1751,      1.23932,      1.23422,      1.30484,      0.00000
    1752,      1.30549,      1.21713,      1.23590,      0.00000
    1753,      1.34064,      1.39672,      1.20128,      0.00000
    1754,      1.40821,      1.25126,      1.35668,      0.00000
    1755,      1.31580,      1.17078,      1.22660,      0.00000
    1756,      1.24320,      1.20164,      1.32033,      0.00000
    1757,      1.37860,      1.22711,      1.23904,      0.00000
    1758,      1.42697,      1.37521,      1.32669,      0.00000
    1759,      1.24706,      1.28105,      1.38112,      0.00000
    1760,      1.24886,      1.18515,      1.29997,      0.00000
    1761,      1.33047,      1.23530,      1.29916,      0.00000
    1762,      1.23715,      1.26795,      1.33219,      0.00000
    1763,      1.27978,      1.14792,      1.37106,      0.00000
    1764,      1.27883,      1.20282,      1.27628,      0.00000
    1765,      1.32081,      1.41950,      1.22182,      0.00000
    1766,      1.24263,      1.26339,      1.34143,      0.00000
    1767,      1.24722,      1.19647,      1.43568,      0.00000
    1768,      1.46038,      1.25905,      1.46054,      0.00000
    1769,      1.23867,      1.25394,      1.28092,      0.00000
    1770,      1.20675,      1.31439,      1.29819,      0.00000
    1771,      1.47830,      1.44650,      1.26965,      0.00000
    1772,      1.27313,      1.37453,      1.31898,      0.00000
    1773,      1.30161,      1.24606,      1.23274,      0.00000
    1774,      1.18383,      1.20296,      1.31538,      0.00000
    1775,      1.35489,      1.21654,      1.26866,      0.00000
    1776,      1.26070,      1.26161,      1.30689,      0.00000
    1777,      1.34161,      1.28560,      1.28684,      0.00000
    1778,      1.25094,      1.14397,      1.27692,      0.00000
    1779,      1.27419,      1.35986,      1.25631,      0.00000
    1780,      1.24956,      1.14778,      1.25784,      0.00000
    1781,      1.34952,      1.30210,      1.31033,      0.00000
    1782,      1.28217,      1.17486,      1.35888,      0.00000
    1783,      1.22352,      1.15837,      1.31062,      0.00000
    1784,      1.48272,      1.20160,      1.39903,      0.00000
    1785,      1.24752,      1.23213,      1.19038,      0.00000
    1786,      1.33075,      1.27229,      1.33026,      0.00000
    1787,      1.27776,      1.20326,      1.33532,      0.00000
    1788,      1.34448,      1.23293,      1.43266,      0.00000
    1789,      1.54525,      1.16557,      1.29159,      0.00000
    1790,      1.27538,      1.21848,      1.21884,      0.00000
    1791,      1.40792,      1.22587,      1.30212,      0.00000
    1792,      1.30897,      1.19370,      1.24719,      0.00000
    1793,      1.28371,      1.27067,      1.29845,      0.00000
    1794,      1.21779,      1.29750,      1.25358,      0.00000
    1795,      1.29921,      1.26278,      1.23717,      0.00000
    1796,      1.40477,      1.20925,      1.31574,      0.00000
    1797,      1.31092,      1.25007,      1.39199,      0.00000
    1798,      1.31931,      1.18455,      1.28765,      0.00000
    1799,      1.26343,      1.27142,      1.34441,      0.00000
    1800,      1.23020,      1.16267,      1.35738,      0.00000
    1801,      1.28719,      1.27115,      1.25615,      0.00000
    1802,      1.50037,      1.21752,      1.31308,      0.00000
    1803,      1.34312,      1.26804,      1.41836,      0.00000
    1804,      1.29391,      1.30546,      1.22504,      0.00000
    1805,      1.47473,      1.33001,      1.21903,      0.00000
    1806,      1.34426,      1.24567,      1.28570,      0.00000
    1807,      1.16373,      1.24349,      1.33564,      0.00000
    1808,      1.36034,      1.45729,      1.26338,      0.00000
    1809,      1.23799,      1.18830,      1.23566,      0.00000
    1810,      1.45563,      1.14421,      1.24223,      0.00000
    1811,      1.36554,      1.25777,      1.21998,      0.00000
    1812,      1.22401,      1.32781,      1.23995,      0.00000
    1813,      1.26651,      1.25209,      1.23110,      0.00000
    1814,      1.28205,      1.25218,      1.18678,      0.00000
    1815,      1.26352,      1.33728,      1.24822,      0.00000
    1816,      1.35404,      1.44807,      1.32255,      0.00000
    1817,      1.25453,      1.30216,      1.28591,      0.00000
    1818,      1.22445,      1.18838,      1.22476,      0.00000
    1819,      1.34160,      1.23090,      1.36067,      0.00000
    1820,      1.23652,      1.23871,      1.32007,      0.00000
    1821,      1.22759,      1.21951,      1.27448,      0.00000
    1822,      1.28416,      1.25253,      1.43909,      0.00000
    1823,      1.26902,      1.23682,      1.20918,      0.00000
    1824,      1.28420,      1.25301,      1.40229,      0.00000
    1825,      1.28385,      1.23240,      1.20044,      0.00000
    1826,      1.37033,      1.13544,      1.29567,      0.00000
    1827,      1.21535,      1.16138,      1.26398,      0.00000
    1828,      1.43943,      1.21844,      1.17806,      0.00000
    1829,      1.18863,      1.25816,      1.30908,      0.00000
    1830,      1.20292,      1.22306,      1.43624,      0.00000
    1831,      1.16657,      1.14222,      1.31939,      0.00000
    1832,      1.31297,      1.26597,      1.33866,      0.00000
    1833,      1.28809,      1.44560,      1.41955,      0.00000
    1834,      1.20678,      1.19901,      1.33366,      0.00000
    1835,      1.35041,      1.19799,      1.44140,      0.00000
    1836,      1.33892,      1.26035,      1.36153,      0.00000
    1837,      1.32828,      1.27086,      1.39046,      0.00000
    1838,      1.24485,      1.27733,      1.24681,      0.00000
    1839,      1.32713,      1.35916,      1.27797,      0.00000
    1840,      1.27529,      1.16982,      1.29621,      0.00000
    1841,      1.36349,      1.23781,      1.38911,      0.00000
    1842,      1.37714,      1.28838,      1.33301,      0.00000
    1843,      1.26565,      1.23049,      1.21691,      0.00000
    1844,      1.22161,      1.19252,      1.34950,      0.00000
    1845,      1.25776,      1.14524,      1.28465,      0.00000
    1846,      1.21974,      1.25063,      1.42980,      0.00000
    1847,      1.43952,      1.29610,      1.16322,      0.00000
    1848,      1.18251,      1.34797,      1.38662,      0.00000
    1849,      1.31777,      1.16726,      1.21873,      0.00000
    1850,      1.28543,      1.21376,      1.25993,      0.00000
    1851,      1.31695,      1.21897,      1.37355,      0.00000
    1852,      1.27531,      1.16093,      1.26985,      0.00000
    1853,      1.31701,      1.36869,      1.22148,      0.00000
    1854,      1.27104,      1.23296,      1.29630,      0.00000
    1855,      1.24549,      1.19010,      1.32337,      0.00000
    1856,      1.24351,      1.15818,      1.33017,      0.00000
    1857,      1.32692,      1.22242,      1.32967,      0.00000
    1858,      1.33455,      1.26329,      1.26374,      0.00000
    1859,      1.31414,      1.30149,      1.40064,      0.00000
    1860,      1.26805,      1.24092,      1.28587,      0.00000
    1861,      1.33511,      1.20740,      1.29934,      0.00000
    1862,      1.27170,      1.24906,      1.27770,      0.00000
    1863,      1.21225,      1.22885,      1.31964,      0.00000
    1864,      1.24391,      1.20981,      1.32947,      0.00000
    1865,      1.27961,      1.16143,      1.38385,      0.00000
    1866,      1.24940,      1.21936,      1.30292,      0.00000
    1867,      1.26361,      1.21536,      1.39481,      0.00000
    1868,      1.37188,      1.30451,      1.30270,      0.00000
    1869,      1.25762,      1.24914,      1.18783,      0.00000
    1870,      1.30858,      1.44780,      1.25650,      0.00000
    1871,      1.23703,      1.17713,      1.26458,      0.00000
    1872,      1.30768,      1.37014,      1.26208,      0.00000
    1873,      1.36690,      1.33088,      1.20621,      0.00000
    1874,      1.30084,      1.24399,      1.34845,      0.00000
    1875,      1.38172,      1.31833,      1.37553,      0.00000
    1876,      1.29030,      1.43765,      1.24153,      0.00000
    1877,      1.31244,      1.28225,      1.40670,      0.00000
    1878,      1.17173,      1.37238,      1.33183,      0.00000
    1879,      1.24564,      1.37680,      1.40269,      0.00000
    1880,      1.24107,      1.40379,      1.28156,      0.00000
    1881,      1.28707,      1.18557,      1.25376,      0.00000
    1882,      1.21844,      1.29709,      1.29989,      0.00000
    1883,      1.30583,      1.13974,      1.35883,      0.00000
    1884,      1.21791,      1.37386,      1.46558,      0.00000
    1885,      1.17942,      1.36229,      1.25669,      0.00000
    1886,      1.27280,      1.27375,      1.42124,      0.00000
    1887,      1.27447,      1.19331,      1.30753,      0.00000
    1888,      1.19678,      1.22640,      1.25350,      0.00000
    1889,      1.22067,      1.27758,      1.31963,      0.00000
    1890,      1.33081,      1.24905,      1.40676,      0.00000
    1891,      1.28680,      1.29674,      1.32121,      0.00000
    1892,      1.36721,      1.28130,      1.24710,      0.00000
    1893,      1.29933,      1.18940,      1.28830,      0.00000
    1894,      1.29801,      1.17815,      1.40021,      0.00000
    1895,      1.20710,      1.24802,      1.26471,      0.00000
    1896,      1.23823,      1.37989,      1.22178,      0.00000
    1897,      1.27302,      1.36329,      1.18977,      0.00000
    1898,      1.35222,      1.34725,      1.34833,      0.00000
    1899,      1.22203,      1.40234,      1.34963,      0.00000
    1900,      1.26861,      1.19881,      1.31065,      0.00000
    1901,      1.27368,      1.22847,      1.22060,      0.00000
    1902,      1.25048,      1.20502,      1.26070,      0.00000
    1903,      1.23838,      1.19305,      1.25598,      0.00000
    1904,      1.20647,      1.22859,      1.28530,      0.00000
    1905,      1.39808,      1.15410,      1.33705,      0.00000
    1906,      1.32568,      1.21958,      1.27610,      0.00000
    1907,      1.30719,      1.36359,      1.20089,      0.00000
    1908,      1.17577,      1.34773,      1.34609,      0.00000
    1909,      1.27147,      1.24678,      1.16412,      0.00000
    1910,      1.17991,      1.29893,      1.31588,      0.00000
    1911,      1.34136,      1.23520,      1.24579,      0.00000
    1912,      1.24838,      1.20302,      1.25641,      0.00000
    1913,      1.23715,      1.34208,      1.23249,      0.00000
    1914,      1.41198,      1.47437,      1.32302,      0.00000
    1915,      1.23749,      1.25785,      1.25119,      0.00000
    1916,      1.19937,      1.37890,      1.35228,      0.00000
    1917,      1.18115,      1.17549,      1.31749,      0.00000
    1918,      1.21067,      1.21301,      1.24193,      0.00000
    1919,      1.24765,      1.26366,      1.14708,      0.00000
    1920,      1.30458,      1.30672,      1.22430,      0.00000
    1921,      1.38293,      1.20528,      1.28478,      0.00000
    1922,      1.30178,      1.19351,      1.37043,      0.00000
    1923,      1.26149,      1.23207,      1.28411,      0.00000
    1924,      1.27969,      1.24019,      1.23115,      0.00000
    1925,      1.32012,      1.20090,      1.43629,      0.00000
    1926,      1.32108,      1.27953,      1.29989,      0.00000
    1927,      1.34630,      1.21330,      1.28688,      0.00000
    1928,      1.22303,      1.28612,      1.31086,      0.00000
    1929,      1.33913,      1.26776,      1.27815,      0.00000
    1930,      1.20139,      1.20098,      1.29560,      0.00000
    1931,      1.24387,      1.51797,      1.17985,      0.00000
    1932,      1.33438,      1.34426,      1.28088,      0.00000
    1933,      1.40364,      1.26342,      1.15957,      0.00000
    1934,      1.17328,      1.29024,      1.25546,      0.00000
    1935,      1.39868,      1.23776,      1.23203,      0.00000
    1936,      1.28124,      1.34636,      1.27783,      0.00000
    1937,      1.19163,      1.21826,      1.32265,      0.00000
    1938,      1.52184,      1.25589,      1.33556,      0.00000
    1939,      1.27125,      1.25685,      1.27958,      0.00000
    1940,      1.26743,      1.35770,      1.31730,      0.00000
    1941,      1.28194,      1.38991,      1.40824,      0.00000
    1942,      1.33312,      1.24254,      1.22463,      0.00000
    1943,      1.18740,      1.18444,      1.47661,      0.00000
    1944,      1.35386,      1.33575,      1.26237,      0.00000
    1945,      1.19383,      1.19050,      1.22955,      0.00000
    1946,      1.22496,      1.49578,      1.39924,      0.00000
    1947,      1.25443,      1.27859,      1.22967,      0.00000
    1948,      1.24344,      1.32797,      1.19134,      0.00000
    1949,      1.26465,      1.18026,      1.23154,      0.00000
    1950,      1.36399,      1.26169,      1.33478,      0.00000
    1951,      1.30729,      1.18935,      1.26391,      0.00000
    1952,      1.25593,      1.24348,      1.37570,      0.00000
    1953,      1.35086,      1.31033,      1.21114,      0.00000
    1954,      1.20383,      1.19497,      1.28892,      0.00000
    1955,      1.27784,      1.23550,      1.30227,      0.00000
    1956,      1.20062,      1.23933,      1.35892,      0.00000
    1957,      1.16296,      1.27255,      1.30582,      0.00000
    1958,      1.27320,      1.27552,      1.31482,      0.00000
    1959,      1.25520,      1.39282,      1.25424,      0.00000
    1960,      1.31788,      1.33664,      1.28735,      0.00000
    1961,      1.31792,      1.30293,      1.26918,      0.00000
    1962,      1.25678,      1.35803,      1.23511,      0.00000
    1963,      1.24798,      1.24003,      1.26892,      0.00000
    1964,      1.22323,      1.46984,      1.33451,      0.00000
    1965,      1.27941,      1.32178,      1.17347,      0.00000
    1966,      1.38246,      1.22439,      1.51647,      0.00000
    1967,      1.25097,      1.19474,      1.27492,      0.00000
    1968,      1.38713,      1.24220,      1.27305,      0.00000
    1969,      1.20090,      1.24354,      1.31041,      0.00000
    1970,      1.27656,      1.15483,      1.29344,      0.00000
    1971,      1.17833,      1.18761,      1.31113,      0.00000
    1972,      1.19426,      1.46283,      1.32890,      0.00000
    1973,      1.38862,      1.20372,      1.24465,      0.00000
    1974,      1.34089,      1.24723,      1.27468,      0.00000
    1975,      1.24020,      1.15128,      1.32627,      0.00000
    1976,      1.19578,      1.24463,      1.36898,      0.00000
    1977,      1.27141,      1.25833,      1.36010,      0.00000
    1978,      1.32459,      1.42481,      1.27351,      0.00000
    1979,      1.34625,      1.23107,      1.43627,      0.00000
    1980,      1.27742,      1.26788,      1.26315,      0.00000
    1981,      1.24205,      1.12278,      1.25809,      0.00000
    1982,      1.18500,      1.19926,      1.19089,      0.00000
    1983,      1.35041,      1.29359,      1.39262,      0.00000
    1984,      1.19604,      1.18510,      1.33670,      0.00000
    1985,      1.25292,      1.52510,      1.24528,      0.00000
    1986,      1.26819,      1.17041,      1.37894,      0.00000
    1987,      1.15763,      1.40081,      1.35765,      0.00000
    1988,      1.32731,      1.18169,      1.26410,      0.00000
    1989,      1.27693,      1.22957,      1.48038,      0.00000
    1990,      1.25151,      1.24171,      1.33989,      0.00000
    1991,      1.33971,      1.27165,      1.36453,      0.00000
    1992,      1.29437,      1.31201,      1.26835,      0.00000
    1993,      1.18573,      1.28242,      1.27464,      0.00000
    1994,      1.39452,      1.24509,      1.27537,      0.00000
    1995,      1.35517,      1.26186,      1.42711,      0.00000
    1996,      1.34457,      1.20960,      1.41303,      0.00000
    1997,      1.25714,      1.19369,      1.33961,      0.00000
    1998,      1.22343,      1.30678,      1.39503,      0.00000
    1999,      1.47578,      1.32866,      1.36740,      0.00000
    2000,      1.36354,      1.50642,      1.46684,      0.00000
    2001,      1.22657,      1.47712,      1.20997,      0.00000
    2002,      1.35843,      1.26309,      1.27432,      0.00000
    2003,      1.25926,      1.33285,      1.23011,      0.00000
    2004,      1.23313,      1.25828,      1.39119,      0.00000
    2005,      1.50549,      1.34257,      1.23256,      0.00000
    2006,      1.17524,      1.21527,      1.45151,      0.00000
    2007,      1.24710,      1.21626,      1.30493,      0.00000
    2008,      1.52575,      1.25656,      1.32613,      0.00000
    2009,      1.23169,      1.20628,      1.25559,      0.00000
    2010,      1.45647,      1.31153,      1.39140,      0.00000
    2011,      1.29052,      1.41478,      1.28845,      0.00000
    2012,      1.33957,      1.40483,      1.35039,      0.00000
    2013,      1.23281,      1.23441,      1.32495,      0.00000
    2014,      1.27188,      1.27249,      1.30906,      0.00000
